ID,Height,timestamp,Type,From,To,Amount,Fee
15932568516537341432,780212,2020-08-02 14:33:28,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0294
15851747030750792244,742036,2020-04-18 02:36:38,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-CJ67-GZF9-UQU5-FJR7M,7.0,0.0294
18404591516984291647,741415,2020-04-16 08:51:41,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-V83Z-UX87-HS72-DMKXL,2.0,0.02205
3345948039480329356,740404,2020-04-13 13:18:32,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-V6WE-JAVF-J7RJ-5LK4K,3.0,0.05145
5460751976576165884,738434,2020-04-08 00:48:25,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-4BW6-6YHA-VTFQ-6LSSS,3.0,0.0147
16514821406308614225,737106,2020-04-04 07:33:14,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-V83Z-UX87-HS72-DMKXL,1.0,0.0588
3941360443684223871,736547,2020-04-02 17:51:37,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-V83Z-UX87-HS72-DMKXL,1.0,0.0441
12273571547960463796,735193,2020-03-29 22:55:53,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-PTEZ-929R-MZL7-EFMLJ,1.0,0.05145
2169109701107506638,734666,2020-03-28 11:43:52,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-V83Z-UX87-HS72-DMKXL,1.0,0.0294
371989288711362792,732381,2020-03-22 02:18:52,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-LZ63-FXDT-FHQ8-6W4ZN,19.0,0.0147
16102917654283324064,732070,2020-03-21 05:51:37,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-4W3F-ZNSG-H48M-F4KHM,6.0,0.05145
4865813088508603091,731119,2020-03-18 14:02:25,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-VQNS-2YTN-L9K9-4CXMT,7.0,0.0147
14922727146722452469,731114,2020-03-18 13:36:54,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-293S-6LC6-5GBM-CFNNC,5.0,0.0441
14212747958763354155,730045,2020-03-15 13:47:46,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-3DEH-S7CH-NX84-GLEQE,6.0,0.02205
1327220288231527078,726381,2020-03-05 07:59:34,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-FGBJ-899A-FCQG-AHW3E,15.0,0.0294
4852616970484767528,726015,2020-03-04 06:29:16,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-V83Z-UX87-HS72-DMKXL,57.0,0.05145
6647323772815304206,725816,2020-03-03 17:51:00,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-YU2F-KMER-9CAL-8NKAT,14.0,0.0441
4326184164533751847,724912,2020-03-01 05:18:57,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-U88W-T5GH-BDEU-57Z27,7.0,0.0147
13194604862862448062,723616,2020-02-26 13:49:57,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-V83Z-UX87-HS72-DMKXL,16.0,0.0588
10116222259421850918,722390,2020-02-23 03:33:53,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-V83Z-UX87-HS72-DMKXL,16.0,0.0441
1650955799545678678,721495,2020-02-20 15:32:29,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0441
10977388852470150462,721429,2020-02-20 11:07:11,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-22JX-ZLHM-2BMM-CM35N,4.0,0.0294
6178509133421487228,721338,2020-02-20 04:52:31,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-V83Z-UX87-HS72-DMKXL,5.0,0.0147
13467337288160889486,720423,2020-02-17 15:18:36,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
2814644759528521400,720410,2020-02-17 14:39:10,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-LNPJ-TFJ7-SJ9X-GR4DP,2.0,0.0294
13982098816113514853,719622,2020-02-15 09:38:55,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-EB93-QN36-ML4N-9UEJT,4.0,0.0147
17828898260022272615,719433,2020-02-14 21:00:05,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-V83Z-UX87-HS72-DMKXL,7.0,0.03675
17964662802756813234,716653,2020-02-07 02:06:13,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.0147
17652474894315486691,716514,2020-02-06 16:56:06,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.0441
6681294751380055956,714542,2020-02-01 04:25:29,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-9HKD-LDF2-NREU-3BBVD,1.0,0.05145
5893435582329124316,713816,2020-01-30 03:43:26,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-DN5S-Z9Q7-HTUK-GQKDP,6.0,0.03675
2828888231437044974,713110,2020-01-28 04:19:12,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-6CGR-FQYK-FNR8-EZDKX,2.0,0.00735
6739816113044785971,712795,2020-01-27 07:25:01,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-V83Z-UX87-HS72-DMKXL,6.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V83Z-UX87-HS72-DMKXL,10.0,0.0588
