ID,Height,timestamp,Type,From,To,Amount,Fee
2902443391053105813,780917,2020-08-04 13:32:34,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.06615
16657461570004664697,742218,2020-04-18 15:21:19,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-JA2H-94NV-6JRG-85VZG,2.0,0.0294
7486914887413994154,742155,2020-04-18 10:49:10,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-62VH-5GSD-XVSD-A9F97,1.0,0.0588
8742239593991361227,741592,2020-04-16 20:27:40,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-EMLS-FJP9-WQKA-57NBK,17.0,0.05145
12624051535254109025,741345,2020-04-16 04:18:26,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-62VH-5GSD-XVSD-A9F97,10.0,0.03675
11412220827096780434,741197,2020-04-15 18:26:11,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-62VH-5GSD-XVSD-A9F97,1.0,0.05145
2682062954472909045,739284,2020-04-10 09:48:08,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-62VH-5GSD-XVSD-A9F97,3.0,0.00735
13415189638532288777,738700,2020-04-08 18:34:40,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-62VH-5GSD-XVSD-A9F97,2.0,0.05145
14248990762992378150,737915,2020-04-06 14:06:15,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-62VH-5GSD-XVSD-A9F97,2.0,0.03675
11392840298022960476,735953,2020-04-01 02:13:06,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-7G89-YV8G-AJUW-HDFW6,4.0,0.0147
14071892103589203803,735901,2020-03-31 22:47:34,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-B774-HG33-AGP8-8AA48,2.0,0.03675
12565487176646072730,734704,2020-03-28 14:45:27,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-APNA-VHMS-Z67T-H8L62,6.0,0.00735
16874593795957967845,734490,2020-03-27 23:45:46,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-7WSN-C9TY-3QHA-642CR,11.0,0.05145
13864474158615541264,733941,2020-03-26 11:16:18,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-62VH-5GSD-XVSD-A9F97,2.0,0.02205
9374593306055241290,733336,2020-03-24 18:36:30,Ordinary Payment,S-U428-N259-DC93-ARS65,S-62VH-5GSD-XVSD-A9F97,12.0,0.02205
12156751410579927869,732084,2020-03-21 06:38:26,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-62VH-5GSD-XVSD-A9F97,9.0,0.0147
10709972638712730947,731240,2020-03-18 21:59:25,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.0441
11494131602379046938,731156,2020-03-18 16:26:28,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-62VH-5GSD-XVSD-A9F97,1.0,0.0588
13817724001981347785,730446,2020-03-16 16:38:12,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.0588
4982528847875441062,730250,2020-03-16 03:38:59,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-62VH-5GSD-XVSD-A9F97,1.0,0.0147
9575694403178979755,729903,2020-03-15 04:31:30,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-QUZT-V22R-G5BR-8LCRM,3.0,0.03675
9328159500959354298,729754,2020-03-14 18:37:02,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-T87L-KRZM-SMKV-HDK82,23.0,0.03675
5998647234455114468,728578,2020-03-11 11:24:09,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-62VH-5GSD-XVSD-A9F97,3.0,0.0147
12854003836958088559,727121,2020-03-07 09:21:44,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-62VH-5GSD-XVSD-A9F97,23.0,0.03675
15911251609151849846,726303,2020-03-05 02:13:59,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-HP6J-ZR48-Y238-8HV5R,1.0,0.00735
5446616401727904253,725993,2020-03-04 05:30:54,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-ZZWV-NXPZ-EZ9G-3HUMT,3.0,0.05145
738047914412843962,725815,2020-03-03 17:44:06,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-62VH-5GSD-XVSD-A9F97,1.0,0.0147
13206103029083430696,725744,2020-03-03 12:45:36,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-J7NF-45T3-DSKH-CMKT5,3.0,0.0588
8931924421691236665,725700,2020-03-03 10:08:01,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-2AQY-8EKT-RYBW-F4364,8.0,0.0147
15165917584701421314,724947,2020-03-01 07:14:22,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-62VH-5GSD-XVSD-A9F97,2.0,0.0588
6426181009992883501,724831,2020-02-29 23:18:42,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-62VH-5GSD-XVSD-A9F97,6.0,0.0588
9503806779042003165,724175,2020-02-28 03:46:20,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-K9GY-64WV-M398-B2LHH,13.0,0.0588
18085944620622417404,723244,2020-02-25 13:01:11,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-62VH-5GSD-XVSD-A9F97,4.0,0.0147
13837644214248087127,722505,2020-02-23 11:16:55,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-62VH-5GSD-XVSD-A9F97,15.0,0.0588
10726115042859167251,722333,2020-02-22 23:23:42,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-TENS-WWMH-JEX9-EFNB2,7.0,0.03675
14534791260516487301,721732,2020-02-21 07:35:05,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-62VH-5GSD-XVSD-A9F97,1.0,0.0147
2184810241143164896,721225,2020-02-19 21:22:28,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-62VH-5GSD-XVSD-A9F97,1.0,0.0294
2579090019529562765,720784,2020-02-18 15:27:42,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-62VH-5GSD-XVSD-A9F97,5.0,0.0294
7365018404526125875,720776,2020-02-18 15:05:05,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-BH74-HJJ5-PAJB-BZWMG,4.0,0.0294
3422718733161740226,719808,2020-02-15 22:28:25,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-62VH-5GSD-XVSD-A9F97,4.0,0.02205
4971914595407522686,712414,2020-01-26 05:53:05,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-NQ9Z-UVYX-TGR9-4Z9TD,2.0,0.03675
17825997626304822248,712306,2020-01-25 22:10:40,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-FHML-BVV2-TB3N-G8SGX,7.0,0.0441
13886869511944832239,711579,2020-01-23 21:34:16,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-62VH-5GSD-XVSD-A9F97,2.0,0.03675
17380711221462359021,711539,2020-01-23 18:50:43,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-LAPU-JETE-EKNE-DSU97,5.0,0.03675
18144693218544587517,711442,2020-01-23 12:21:17,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-62VH-5GSD-XVSD-A9F97,4.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62VH-5GSD-XVSD-A9F97,10.0,0.08085
