ID,Height,timestamp,Type,From,To,Amount,Fee
13115671607399705258,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NSZK-H9LU-JS3U-EGAB8,1e-07,1.0
12059168022127442385,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,2.0,1.0001
13490997053566764991,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,1.0,1.0
10003668915328540294,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,1.0,3.0
9369373591243391983,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,2.0,2.0
17392548981205618691,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,3.0,3.0
6141153656951581206,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,3.0,1.0
4160251895115654684,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,3.0,3.0
9717402367183896462,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,20.0,1.0
206256892774991224,334093,2017-03-03 09:45:45,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,15.0,1.0
395679017001490577,334090,2017-03-03 09:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSZK-H9LU-JS3U-EGAB8,3.0,1.0
8476372215910143283,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,2.0,1.0
15796364687312156007,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,5.0,2.0
14708990965131661448,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,6.0,5.0
2766168712473778881,332521,2017-02-27 00:11:18,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,25.0,1.0
10789308893094243303,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,5.0,5.0
8370450151710606479,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,12.0,2.0
1520936397589548852,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,2.0,2.0
2343879412898643794,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,2.0,2.0
12597196228113689162,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,4.0,4.0
8909907431982630781,331781,2017-02-24 22:31:34,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
11650174880195822509,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSZK-H9LU-JS3U-EGAB8,2.0,1.0
1340244796163353481,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,2.0,1.0
9809754388344053382,331658,2017-02-24 14:29:46,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,6.0,1.0
2081111041723185894,331636,2017-02-24 13:15:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSZK-H9LU-JS3U-EGAB8,3.0,1.0
6338909558776417289,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,2.0,1.0
11705382174230106312,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,2.0,1.0
6389413519824797207,331280,2017-02-23 13:26:27,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,41.0,1.0
13934894872475018013,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,5.0,2.0
8273558402356052776,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,5.0,2.0
1941664464904293284,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,11.0,2.0
7966384781979021524,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,14.0,2.0
3616244835011966925,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,8.0,2.0
1301847009099238142,330569,2017-02-21 13:40:43,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,12.0,1.0
5375175327251004549,330559,2017-02-21 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSZK-H9LU-JS3U-EGAB8,3.0,1.0
13413007106486313461,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSZK-H9LU-JS3U-EGAB8,10.0,2.0
13387746566049528665,329760,2017-02-19 07:06:48,Arbitrary Message,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,0.0,1.0
83697120921793168,329760,2017-02-19 07:06:48,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,4.0,1.0
10063339895191487216,329755,2017-02-19 06:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSZK-H9LU-JS3U-EGAB8,3.0,1.0
695294059461734152,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSZK-H9LU-JS3U-EGAB8,3.0,1.0
2131920798399249443,329047,2017-02-17 07:10:51,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,1.0,1.0
2191765334961109158,329047,2017-02-17 07:10:51,Account Update,S-NSZK-H9LU-JS3U-EGAB8,,0.0,1.0
510566652234999581,329021,2017-02-17 05:31:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSZK-H9LU-JS3U-EGAB8,3.0,1.0
