ID,Height,timestamp,Type,From,To,Amount,Fee
15154000095180947348,780627,2020-08-03 18:15:32,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.02205
820025992046587303,741749,2020-04-17 07:21:55,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-32Q5-DQ8K-72F4-32HNZ,4.0,0.0588
3075535490858377043,741123,2020-04-15 13:19:58,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-5ZFW-9KEC-YVYB-BPAEL,1.0,0.0588
11133345239493747765,740300,2020-04-13 06:14:29,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-XJSK-P54C-MHVS-7WXHY,7.0,0.0441
15378235296529459128,740110,2020-04-12 17:24:19,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-5ZFW-9KEC-YVYB-BPAEL,5.0,0.0294
15437561196968836497,739601,2020-04-11 07:07:48,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.03675
6711439731810245491,738521,2020-04-08 06:10:33,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-5ZFW-9KEC-YVYB-BPAEL,11.0,0.0441
11031547873816566006,731532,2020-03-19 17:09:44,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-FTF7-9RZ6-VV4A-FZ4GZ,4.0,0.02205
6221121068413368077,731402,2020-03-19 08:56:11,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-5ZFW-9KEC-YVYB-BPAEL,4.0,0.05145
18243376432635214082,730558,2020-03-17 00:29:51,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-JXWT-9YFM-HW5E-C6ZQU,7.0,0.0441
337129472159758567,729694,2020-03-14 14:01:41,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-5ZFW-9KEC-YVYB-BPAEL,7.0,0.00735
799888615084121628,728335,2020-03-10 19:13:40,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.0147
13332996842159103696,727741,2020-03-09 03:18:16,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-5ZFW-9KEC-YVYB-BPAEL,1.0,0.05145
6407970769015267566,727696,2020-03-08 23:47:42,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-WT44-EXUK-SEX6-E4R5N,1.0,0.02205
8858632980731503100,726452,2020-03-05 12:29:11,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-R6JF-7T8Y-KP4E-86CS2,7.0,0.0441
13825872281982986358,725737,2020-03-03 12:09:17,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-E74J-FQDQ-VZKY-F999P,5.0,0.0147
8417353272667920708,724878,2020-03-01 02:57:50,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-5ZFW-9KEC-YVYB-BPAEL,2.0,0.0588
4620979694777102356,724321,2020-02-28 13:20:05,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-TVLB-LUQL-YR4U-GGPLL,3.0,0.00735
11364731282751321309,722778,2020-02-24 05:35:54,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-FYVV-V44B-TK5C-6H9BS,6.0,0.0294
9513282080594755728,722339,2020-02-22 23:57:06,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-5ZFW-9KEC-YVYB-BPAEL,11.0,0.02205
8793526612654170841,722137,2020-02-22 10:36:19,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-VBMY-RCXK-DXD4-6285F,4.0,0.0441
15469867014036201852,721732,2020-02-21 07:35:05,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-5ZFW-9KEC-YVYB-BPAEL,1.0,0.0588
11220837317707741759,720418,2020-02-17 15:07:14,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-5ZFW-9KEC-YVYB-BPAEL,9.0,0.0588
3228956324012767125,720315,2020-02-17 08:00:41,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-5ZFW-9KEC-YVYB-BPAEL,2.0,0.0294
7286211042048543184,719932,2020-02-16 06:40:31,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.0588
8066263737571934681,719502,2020-02-15 01:56:48,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-5ZFW-9KEC-YVYB-BPAEL,4.0,0.0294
18422173904823664360,718425,2020-02-12 01:37:39,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-BS6N-2MY7-ER5R-9UGNU,12.0,0.05145
9951032675565221010,716483,2020-02-06 14:38:11,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-5ZFW-9KEC-YVYB-BPAEL,3.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ZFW-9KEC-YVYB-BPAEL,10.0,0.03675
