ID,Height,timestamp,Type,From,To,Amount,Fee
16354265870253177949,489835,2018-05-13 10:07:22,Reward Recipient Assignment,S-ZKFG-FYHA-8NJQ-CT8G8,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
187392109309996475,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.29589748,1.0
13494686472180686957,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.63337707,1.0
14925998509026255351,488679,2018-05-10 04:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,5.41038626,1.0
12512793314295614092,488184,2018-05-08 19:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00198152,1.0
3107006291948145389,487374,2018-05-06 12:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00513038,1.0
5123322535745416743,486723,2018-05-04 16:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,2.3623043,1.0
10644497959641745988,486197,2018-05-03 05:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.3140539,1.0
12294338094425506534,485700,2018-05-01 19:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,8.614e-05,1.0
13870688658858571362,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,4.53473206,1.0
5442145357019606918,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,9.39865188,1.0
18421836432807192034,483523,2018-04-25 18:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.12560226,1.0
4089516111948123229,482972,2018-04-24 05:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.72733769,1.0
14256453209921062230,482468,2018-04-22 19:17:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.181895,1.0
6824125426392754608,481972,2018-04-21 10:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,10.53487865,1.0
10235702479162854194,481466,2018-04-20 00:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.10650377,1.0
775308284584538742,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.35540318,1.0
13435402190102426183,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.27033243,1.0
2179482188176417749,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,2.13211356,1.0
17044522779021862664,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.13389127,1.0
16433587933520256244,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,2.1049673,1.0
10080412940655868316,478370,2018-04-11 07:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.03398916,1.0
8610621768413370265,477172,2018-04-07 23:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,31.59538782,1.0
1848703690214886896,476665,2018-04-06 13:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.9493349,1.0
346581056846213928,475958,2018-04-04 14:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00157235,1.0
3468925163629482030,474926,2018-04-01 16:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,3.08296658,1.0
17562731053623328674,474430,2018-03-31 07:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.12509281,1.0
8624374237111283684,473926,2018-03-29 21:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,10.38238657,1.0
16999616801872188529,473424,2018-03-28 11:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.03553742,1.0
4585079508557589695,472350,2018-03-25 11:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00462319,1.0
4842023748377299221,471836,2018-03-24 00:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,6.07054035,1.0
2580077505579450260,471339,2018-03-22 15:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00252413,1.0
7981489381277381591,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,5.01617063,1.0
4811181501309717769,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,13.88025194,1.0
13409638064516080574,469617,2018-03-17 20:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,14.8424009,1.0
4177909861466511458,468544,2018-03-14 20:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.96157653,1.0
15970954024331297642,468045,2018-03-13 10:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,4.30969439,1.0
14494512011592486821,467524,2018-03-11 23:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.01343096,1.0
8738704423883017750,466690,2018-03-09 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.31913752,1.0
5737612914876777791,466186,2018-03-08 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.17266306,1.0
5786520415346266948,465691,2018-03-06 20:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00495889,1.0
15189400228327537183,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,3.41182031,1.0
9973232987228923239,464060,2018-03-02 06:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.02566065,1.0
11227295223960102781,463479,2018-02-28 15:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,3.86011155,1.0
9673586201874956990,462564,2018-02-26 02:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,21.53532079,1.0
17672460743513545443,462067,2018-02-24 16:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.33799645,1.0
16506839004508899247,461117,2018-02-22 01:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00356913,1.0
14764881097775683551,460434,2018-02-20 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.00157593,1.0
12804628117199667735,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,5.19261069,1.0
2357929916233080308,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.36941924,1.0
8938774152948904481,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,4.25012121,1.0
8131138952024390449,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,3.81688604,1.0
4342991668248822783,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.60275002,1.0
10049032666638415214,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.10802179,1.0
2962578366866416589,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,2.10967522,1.0
1709751839843447981,455593,2018-02-06 14:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,7.50185255,1.0
17212346987387443340,455092,2018-02-05 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.69497448,1.0
15666333568566620912,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.55699944,1.0
1781926785396180719,454096,2018-02-02 10:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.01764411,1.0
9179368873567286679,453554,2018-01-31 21:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,0.7516342,1.0
9608458581261194533,453055,2018-01-30 12:35:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,43.01150256,1.0
8073646553324267423,452560,2018-01-29 03:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZKFG-FYHA-8NJQ-CT8G8,1.84458532,1.0
14955132573073918452,451776,2018-01-26 22:28:55,Reward Recipient Assignment,S-ZKFG-FYHA-8NJQ-CT8G8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14598100383750906000,451775,2018-01-26 22:22:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZKFG-FYHA-8NJQ-CT8G8,1.0,1.0
9894459603724463499,447822,2018-01-15 21:26:29,Account Update,S-ZKFG-FYHA-8NJQ-CT8G8,,0.0,1.0
1715406646566028135,447820,2018-01-15 21:16:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZKFG-FYHA-8NJQ-CT8G8,1.0,1.0
