ID,Height,timestamp,Type,From,To,Amount,Fee
2633904623440172210,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BJMV-SP6V-H3XG-6AEBG,1e-07,1.0
16403432716914697296,441017,2017-12-27 20:18:38,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
14862309397227677613,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,2.0,1.0001
17407116266461232658,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,1.0,1.0
8002956523712675617,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,1.0,3.0
15093240065263147074,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,2.0,2.0
16652926355181731623,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,3.0,3.0
550778646817447095,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,2.0,2.0
436732490326459233,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,2.0,2.0
1817516916461641581,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,3.0,1.0
8068389725826440464,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,3.0,3.0
17428397786416769165,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,20.0,1.0
2708402971723466035,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,2.0,1.0
9162123903151305368,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,5.0,2.0
8418860164143163282,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,6.0,5.0
12632231658872208159,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,5.0,5.0
1627396637023204095,332391,2017-02-26 15:59:22,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-4ECX-FLJN-BYA4-7EBRA,280.0,3.0
211102457453272573,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,2.0,2.0
8497566834680375970,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,4.0,4.0
13660385697224100142,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJMV-SP6V-H3XG-6AEBG,2.0,1.0
1461889200574078102,330299,2017-02-20 19:34:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BJMV-SP6V-H3XG-6AEBG,262.19,1.0
1699089383887188195,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,10.0,2.0
1551549687429799894,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-BJMV-SP6V-H3XG-6AEBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5374850596340626988,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,2.0,2.0
17197177295610179086,329368,2017-02-18 04:46:39,Reward Recipient Assignment,S-BJMV-SP6V-H3XG-6AEBG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12512409190081169615,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-BJMV-SP6V-H3XG-6AEBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9862219134380109191,329347,2017-02-18 03:08:23,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
12289404558539134709,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,3.0,2.0
13571112968075549336,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-BJMV-SP6V-H3XG-6AEBG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4943140461250981890,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,10.0,6.0
9221151990995733998,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,10.0,6.0
3465418829049315166,329200,2017-02-17 17:30:03,Reward Recipient Assignment,S-BJMV-SP6V-H3XG-6AEBG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
818416740729198834,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,6.0,6.0
10199783660880837737,328975,2017-02-17 02:51:54,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
14588155958806334062,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,5.0,1.0
15187310444750585282,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,5.0,1.0
13886315854615220801,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,12.0,1.0
11586763272109534067,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,7.0,3.0
7750700852788177595,328465,2017-02-15 16:20:17,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
8457404357079493011,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,10.0,3.0
2053463628859378159,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,10.0,3.0
5546241292568928306,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,20.0,1.0
2932701500310253109,327892,2017-02-14 02:10:14,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
1157775555925151302,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,10.0,1.0
12065710161276788867,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,15.0,1.0
6321658634055507645,327580,2017-02-13 04:50:17,Reward Recipient Assignment,S-BJMV-SP6V-H3XG-6AEBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16652043601777774464,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJMV-SP6V-H3XG-6AEBG,10.0,1.0
5207046807713169566,326161,2017-02-09 05:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJMV-SP6V-H3XG-6AEBG,3.0,1.0
