ID,Height,timestamp,Type,From,To,Amount,Fee
12621160174299755753,780883,2020-08-04 11:27:57,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.03675
11802503840249711201,741720,2020-04-17 05:29:46,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-JWNM-478N-GVEH-CVWXZ,3.0,0.03675
2433341040741997820,741699,2020-04-17 03:57:46,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-7RK3-YCCN-MQSJ-D4XEC,18.0,0.0147
7986870996246566462,741513,2020-04-16 15:38:08,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.05145
3694105325667408648,740689,2020-04-14 08:18:42,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.0147
4400904664064699802,740064,2020-04-12 14:12:10,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-VMLR-7LKU-5VGB-CU2S5,3.0,0.03675
10085637345093991875,739235,2020-04-10 06:23:33,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-PXDJ-SQPT-JBPJ-3ZH82,29.0,0.0147
3718607628075025980,738157,2020-04-07 06:18:24,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-VMLR-7LKU-5VGB-CU2S5,30.0,0.05145
17676311409970052975,738145,2020-04-07 05:09:33,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.03675
1424126078433039521,737697,2020-04-05 23:27:11,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-VMLR-7LKU-5VGB-CU2S5,8.0,0.05145
9374725885175286789,737589,2020-04-05 15:39:33,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-A5NY-AA4L-MF7T-66YFK,4.0,0.03675
2104660637761160067,736772,2020-04-03 09:25:17,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-B7JA-BUQB-28H5-5MM36,20.0,0.0147
15175404080451210651,736590,2020-04-02 20:59:49,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-VMLR-7LKU-5VGB-CU2S5,28.0,0.03675
14952618102008769502,736403,2020-04-02 08:23:00,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-4P5M-938K-47ZG-F754P,10.0,0.0147
11516315503898242360,736314,2020-04-02 02:11:15,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-VMLR-7LKU-5VGB-CU2S5,13.0,0.02205
3898920741380268246,735619,2020-03-31 03:34:55,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.03675
1952079877605771941,735607,2020-03-31 02:58:48,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.0588
992391595911063861,734224,2020-03-27 06:16:30,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.05145
5789275314032829440,732960,2020-03-23 17:17:24,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0294
2121933753417148719,731877,2020-03-20 16:32:50,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-VMLR-7LKU-5VGB-CU2S5,3.0,0.03675
6187367469518912485,731138,2020-03-18 15:17:52,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-L4AP-9C8N-Z3WJ-4D3FM,4.0,0.05145
1260289812624038776,729630,2020-03-14 10:13:28,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0588
4476357849534033881,729224,2020-03-13 06:44:27,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-A9D5-PAS4-A2EU-2VFZR,6.0,0.02205
11032516339484272032,728770,2020-03-11 23:58:36,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-VMLR-7LKU-5VGB-CU2S5,1.0,0.0294
17005187956204034994,727496,2020-03-08 10:35:41,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-VMLR-7LKU-5VGB-CU2S5,9.0,0.0441
12538794244264854433,726664,2020-03-06 02:22:58,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-LJ3Q-T343-MJV5-F7VF8,1.0,0.05145
3237982213722367292,724876,2020-03-01 02:52:26,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-CTR9-6YGS-CM68-898E3,2.0,0.0588
9352317066397656465,724071,2020-02-27 20:37:31,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-6W5S-5AQN-5RBK-H2K2L,1.0,0.03675
16530013826358997088,723949,2020-02-27 12:12:28,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-VMLR-7LKU-5VGB-CU2S5,3.0,0.00735
14332359601782842464,723425,2020-02-26 01:06:51,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-VMLR-7LKU-5VGB-CU2S5,3.0,0.02205
5711542158939213777,721424,2020-02-20 10:59:11,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-Y6NW-DHQ6-9WJ5-CCY6N,2.0,0.00735
5960848157125430983,721162,2020-02-19 16:54:27,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-HPLK-7CE8-FJE4-56P8D,10.0,0.05145
2680654813211421463,720654,2020-02-18 06:44:58,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-VMLR-7LKU-5VGB-CU2S5,1.0,0.0147
5090534254023328647,720353,2020-02-17 10:49:59,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-VMLR-7LKU-5VGB-CU2S5,9.0,0.05145
9608944315130358146,719046,2020-02-13 19:19:45,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-M7BR-EZEF-BP76-2ZWRC,3.0,0.02205
2452875832517994942,715809,2020-02-04 17:34:18,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-VMLR-7LKU-5VGB-CU2S5,4.0,0.0147
3414386763302174605,715565,2020-02-04 00:58:51,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-8QR7-39F5-5P4R-8LBEP,1.0,0.05145
6840291359287758730,714955,2020-02-02 08:16:28,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-JQS2-D4WN-MS6D-BSZKH,2.0,0.0441
13871885372072081717,714141,2020-01-31 01:24:00,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-HNNC-VFHP-FPF7-B8R6L,2.0,0.0588
11398524066108522137,713365,2020-01-28 21:25:11,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-VMLR-7LKU-5VGB-CU2S5,6.0,0.0588
1889461628282023691,712368,2020-01-26 02:21:11,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-B2CJ-KX5A-6ECV-4JZHJ,2.0,0.0147
7900651272931975122,711821,2020-01-24 14:01:10,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.02205
10482660058148009192,711719,2020-01-24 07:29:32,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-CBEV-3HL6-D9HX-5AK4Q,8.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMLR-7LKU-5VGB-CU2S5,10.0,0.0588
