ID,Height,timestamp,Type,From,To,Amount,Fee
8500181953216865243,376540,2017-06-30 02:27:03,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5890212133680849231,376173,2017-06-29 02:06:09,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9282789298219783857,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15389024145228861462,376012,2017-06-28 14:56:47,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6953251686282774336,375991,2017-06-28 13:44:30,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13321421065045852626,375977,2017-06-28 12:41:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9XUZ-CSRP-UZ7W-EWPH7,5.0,1.0
10354619669308585911,375964,2017-06-28 11:46:53,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8309413885943892542,375951,2017-06-28 10:57:51,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9085795105791032186,375943,2017-06-28 10:40:16,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8615133200473628175,375934,2017-06-28 10:14:09,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14118005625927282266,375928,2017-06-28 09:33:50,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6923520335397886687,375919,2017-06-28 08:59:35,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2344909473374476308,375529,2017-06-27 06:46:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9XUZ-CSRP-UZ7W-EWPH7,5.0,1.0
9619264112280675448,375163,2017-06-26 05:47:19,Reward Recipient Assignment,S-9XUZ-CSRP-UZ7W-EWPH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12552016958414582422,375163,2017-06-26 05:47:19,Account Update,S-9XUZ-CSRP-UZ7W-EWPH7,,0.0,1.0
8311490895065172355,375162,2017-06-26 05:45:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9XUZ-CSRP-UZ7W-EWPH7,5.0,1.0
