ID,Height,timestamp,Type,From,To,Amount,Fee
9346727530108186552,385263,2017-07-24 23:06:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KLAF-9DRF-22YL-FKMGB,0.0,1.0
5604988319760117935,86311,2015-04-09 21:27:21,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,51.0,1.0
15769160318139479115,86266,2015-04-09 18:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,10.0,1.0
13475035269761116450,86235,2015-04-09 16:27:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,9.0,1.0
14841418346854501887,86206,2015-04-09 14:27:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
12456214938609818989,86090,2015-04-09 06:38:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
15879288786797574721,86051,2015-04-09 03:56:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,5.0,1.0
11643260844720793548,86021,2015-04-09 01:31:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,10.0,1.0
6656586050936802773,85974,2015-04-08 22:47:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,5.0,1.0
10128528369831844369,85945,2015-04-08 20:48:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KLAF-9DRF-22YL-FKMGB,9.0,1.0
17222530197804235092,82696,2015-03-30 18:23:55,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,116.0,1.0
4395301603947791959,82520,2015-03-30 06:31:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
2108354588232193901,82464,2015-03-30 02:42:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
1843411251066107930,82429,2015-03-30 00:28:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
6071959359437670286,82391,2015-03-29 22:01:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
10986303660576171374,82362,2015-03-29 20:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
18363603518273645689,82333,2015-03-29 17:55:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
9542778161532183430,82283,2015-03-29 14:53:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
811272699921191591,82094,2015-03-29 02:15:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
7726305239893783459,82048,2015-03-28 23:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
15546315196835455363,82008,2015-03-28 20:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
5916658217219315885,81982,2015-03-28 18:23:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
15594343988120943839,81906,2015-03-28 13:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
11335618100675036965,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
583365914852610309,81726,2015-03-28 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
5063841139830689710,81685,2015-03-27 22:39:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
4836739841860318781,81654,2015-03-27 20:37:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
14697252370674913922,81613,2015-03-27 18:05:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
18022531001534917400,81570,2015-03-27 15:09:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
6906396934885148174,81386,2015-03-27 02:21:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
9388218385420296870,81355,2015-03-27 00:15:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
15773494011711931239,81298,2015-03-26 21:17:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
11899910874157743061,81270,2015-03-26 18:57:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
12372914686647229537,81225,2015-03-26 15:33:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
17326242985025109427,81127,2015-03-26 09:16:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
18296126646078919932,81097,2015-03-26 07:10:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
16394933350332686701,81066,2015-03-26 05:04:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
17753458339522760634,81009,2015-03-26 01:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
797670442214569194,80928,2015-03-25 20:16:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
14142885171368368485,80868,2015-03-25 15:45:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
15005433567213244361,80747,2015-03-25 07:38:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
2876315227194351949,80707,2015-03-25 05:06:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
4795458719543307874,80661,2015-03-25 02:06:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
6039708780149549069,80602,2015-03-24 21:46:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
1824753917886676805,80568,2015-03-24 19:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
13457624093738099429,80508,2015-03-24 15:23:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
16304734118164763848,80330,2015-03-24 03:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
720641808258475344,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
5203173908567463871,80211,2015-03-23 20:00:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
17117105095045594665,80200,2015-03-23 19:05:01,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,162.0,1.0
16472341922484358386,80180,2015-03-23 17:51:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
14703707195916616259,80154,2015-03-23 15:44:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
2225449844057582173,80042,2015-03-23 08:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
12372196462388243237,80000,2015-03-23 05:37:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
13781593986808658137,79948,2015-03-23 02:14:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
16899337010214400290,79883,2015-03-22 22:00:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
3796314476594602351,79861,2015-03-22 19:56:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
1956993080866048189,79801,2015-03-22 16:28:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
7215415214832896407,79669,2015-03-22 07:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
146015761481042701,79550,2015-03-21 23:22:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
1655086373804772735,79505,2015-03-21 20:21:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
15238499261256819842,79464,2015-03-21 17:27:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
15210772829994877374,79322,2015-03-21 07:58:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
2833840116902681449,79291,2015-03-21 05:55:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
18375457446108797937,79208,2015-03-21 00:24:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
15730122796811747934,79172,2015-03-20 21:46:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
7863371621703986710,79079,2015-03-20 16:07:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
4837628457586054746,78960,2015-03-20 07:58:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
16491508797241563,78933,2015-03-20 05:55:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
10280586278183431568,78887,2015-03-20 02:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
3419088619460000702,78852,2015-03-20 00:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
1337142215924275540,78809,2015-03-19 21:34:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
5068437901838829355,78779,2015-03-19 19:27:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
4627464922458522587,78746,2015-03-19 17:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
7714489832745829455,78709,2015-03-19 15:04:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
1858574126136335952,78604,2015-03-19 08:21:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
17429727188971023692,78575,2015-03-19 06:00:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
5341641346893784151,78539,2015-03-19 03:40:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
11764892219054213100,78505,2015-03-19 01:27:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
3673422591285834385,78456,2015-03-18 21:58:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
3319613640538157165,78423,2015-03-18 19:49:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
11146138007474314676,78350,2015-03-18 14:47:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
1052366113423318051,78217,2015-03-18 05:56:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
16863713261956948504,78053,2015-03-17 18:58:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
16516915022640748805,77996,2015-03-17 15:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
10960205960431528546,77946,2015-03-17 11:51:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
4568890690554580649,77896,2015-03-17 08:52:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
7524030584139804,77829,2015-03-17 04:08:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
9309847039298366299,77789,2015-03-17 01:33:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
5591792595029187730,77757,2015-03-16 23:06:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
13090523712422480287,77652,2015-03-16 15:57:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
4562107667432890077,77609,2015-03-16 13:26:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
11518935498921804603,77510,2015-03-16 06:39:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
485063095962289840,77444,2015-03-16 02:07:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
16195285192381444799,77380,2015-03-15 22:05:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
10476086541052752575,77187,2015-03-15 08:48:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
12834124898770735222,77150,2015-03-15 06:13:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
9290813308548448638,77085,2015-03-15 02:03:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
12666172962347671256,77044,2015-03-14 23:16:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
10591730826010797431,77005,2015-03-14 20:39:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
13022484137510399206,76961,2015-03-14 17:39:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
4913219423869408614,76909,2015-03-14 14:10:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
17272686200120110076,76834,2015-03-14 09:11:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
15088125476782889487,76675,2015-03-13 22:38:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
13653711086512812405,76646,2015-03-13 20:17:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
3051597981529385030,76637,2015-03-13 19:54:24,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,71.0,1.0
3561666405721012138,76609,2015-03-13 18:09:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
15038939518988678937,76575,2015-03-13 15:28:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
14808087355271172338,76452,2015-03-13 07:30:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
8911862103590918980,76387,2015-03-13 03:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
17889410578527939997,76356,2015-03-13 01:12:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
16523169638976685443,76319,2015-03-12 22:34:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
14725720694874231443,76284,2015-03-12 20:30:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
12863162168926840039,76256,2015-03-12 18:18:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
16041739190502691261,76223,2015-03-12 16:11:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
9040842054894273577,76193,2015-03-12 14:08:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
9366480606695716123,76047,2015-03-12 04:28:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
17275847189947151998,76004,2015-03-12 01:22:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
2259963795651211045,75926,2015-03-11 20:17:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
2810271900187410398,75837,2015-03-11 14:16:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
7722774360486300736,75017,2015-03-09 07:06:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
13122824771288862077,74934,2015-03-09 01:47:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
13261903687267825836,74891,2015-03-08 23:28:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
3750573808571043531,74859,2015-03-08 20:53:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
11426231662994213682,74788,2015-03-08 16:02:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
12929613581940509579,74645,2015-03-08 06:34:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
15613301016232161123,74593,2015-03-08 02:57:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
11197454823338484673,74565,2015-03-08 00:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
862996927592263807,74524,2015-03-07 22:10:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
3973105368326665792,74489,2015-03-07 20:08:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
16186058190894069675,74451,2015-03-07 17:33:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
4631289960952564848,74425,2015-03-07 15:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
12737715761588798874,74255,2015-03-07 04:35:39,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,110.0,1.0
744089822999258768,74248,2015-03-07 03:53:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
15219183943217038581,74211,2015-03-07 01:19:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
6804234558554529009,74139,2015-03-06 20:33:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
12030503958029637865,74080,2015-03-06 16:31:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
1753601663629123576,73890,2015-03-06 03:33:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
2566242281276703093,73841,2015-03-06 00:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
17737954075011800183,73819,2015-03-05 22:53:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
2172820936062311696,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
3353888496827134626,73757,2015-03-05 18:25:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
8238630990963184675,73715,2015-03-05 15:52:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
13319929805781934775,73584,2015-03-05 07:31:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
2730103786696190429,73538,2015-03-05 04:02:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
3019894996747883250,73505,2015-03-05 01:55:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
8228997460554386203,73475,2015-03-04 23:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
3636148576315050234,73440,2015-03-04 21:36:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
3095667547825439668,73404,2015-03-04 19:23:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
13042043431550662534,73378,2015-03-04 17:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
18226777553935756210,73343,2015-03-04 15:03:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
3226825979473055231,73205,2015-03-04 05:51:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,4.0,1.0
16011383886331641068,73161,2015-03-04 03:24:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
17965618017010984514,73137,2015-03-04 01:22:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
13032597923841554569,73104,2015-03-03 23:06:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
1861867869884123558,73073,2015-03-03 20:54:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
11385282773103822945,73035,2015-03-03 18:38:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
3379063154360816282,72988,2015-03-03 15:24:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
5762646471299831534,72862,2015-03-03 06:27:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,2.0,1.0
17655738645642578394,72804,2015-03-03 02:52:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLAF-9DRF-22YL-FKMGB,3.0,1.0
