ID,Height,timestamp,Type,From,To,Amount,Fee
4992561298588186521,1038973,2022-07-22 23:27:38,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-DV2U-VD59-93MY-3WTTU,2000.0,0.03
8557780867717143755,1038969,2022-07-22 23:14:16,Ordinary Payment,S-EM2H-DXCN-77Y6-657JX,S-C6LE-55PD-PXDP-B9X4Y,1999.98,0.03
14173821808007019962,1038968,2022-07-22 23:09:41,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-EM2H-DXCN-77Y6-657JX,2000.0,0.03
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6LE-55PD-PXDP-B9X4Y,2.858e-05,0.0735
16469408965817130079,960187,2021-12-15 23:32:11,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-C6LE-55PD-PXDP-B9X4Y,29798.51210359,0.0
14081673745491456832,960120,2021-12-15 18:53:57,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-6WGP-ZFCC-3Z5P-7Z83Y,870.23,0.02205
1735892864516694881,960118,2021-12-15 18:45:18,Ordinary Payment,S-X8SV-TCCP-S2J9-8BBFN,S-C6LE-55PD-PXDP-B9X4Y,3500.0,0.0147
18387719373106436804,901332,2021-07-05 09:44:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.04
9313711476525841225,901331,2021-07-05 09:39:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.04
17247845002665687842,901330,2021-07-05 09:36:27,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-X8SV-TCCP-S2J9-8BBFN,287.0,0.0441
14145654654417899649,899992,2021-07-01 16:11:30,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,99.991995,0.0
12910973803976499009,899992,2021-07-01 16:11:30,Contract Payment,S-YLCP-24TT-BRAR-HH8D3,S-C6LE-55PD-PXDP-B9X4Y,179.991995,0.0
1282857705997880251,899991,2021-07-01 16:08:13,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.2,0.0294
8874345960445300324,899991,2021-07-01 16:08:13,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0294
11344025445433514015,899955,2021-07-01 13:48:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.06
17641668440999207960,899955,2021-07-01 13:48:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.06
11040367550916740,899954,2021-07-01 13:45:37,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.0441
3903822149922342207,899954,2021-07-01 13:45:37,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,180.10878,0.03675
10567525012578772482,899953,2021-07-01 13:41:28,Ordinary Payment,S-X8SV-TCCP-S2J9-8BBFN,S-C6LE-55PD-PXDP-B9X4Y,170.0,0.0294
828932431974601747,899953,2021-07-01 13:41:28,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.06615
10812849814104603410,899654,2021-06-30 17:41:22,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.05145
6275664698665413716,899654,2021-06-30 17:41:22,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,100.10878,0.0441
11237782780114651356,899653,2021-06-30 17:36:34,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,110.00743,0.0
5518222419332513759,899652,2021-06-30 17:33:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.06615
359753249753346589,899186,2021-06-29 10:25:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.03
5775542022448831877,899185,2021-06-29 10:21:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.03
3474691403747562075,899183,2021-06-29 10:12:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,110.10878,0.0588
7537688372292274317,899183,2021-06-29 10:12:19,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.06615
9074810367327775775,899182,2021-06-29 10:09:50,Ask Order Placement,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.03675
18322247664112523761,898306,2021-06-26 23:42:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.0147
11444378531824824389,897867,2021-06-25 18:27:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.06
5318428084529910290,897867,2021-06-25 18:27:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.06
4509966567672358621,897866,2021-06-25 18:25:04,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-X8SV-TCCP-S2J9-8BBFN,7400.0,0.0294
2399412026898972004,897852,2021-06-25 17:29:52,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,7474.0,0.0
1221227223244852372,897480,2021-06-24 16:36:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.05
6953173555936199952,897480,2021-06-24 16:36:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.05
8123403262307411640,897478,2021-06-24 16:30:40,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,74.10878,0.03675
1793303475641133290,897477,2021-06-24 16:28:53,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
9266293348235721497,897476,2021-06-24 16:24:50,Contract Payment,S-YLCP-24TT-BRAR-HH8D3,S-C6LE-55PD-PXDP-B9X4Y,53.991995,0.0
12693444125329747261,897475,2021-06-24 16:20:12,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.2,0.0588
2228747105679916873,897462,2021-06-24 15:25:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.06
4853796928217336633,897461,2021-06-24 15:20:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.06
1591194543041577154,897460,2021-06-24 15:16:12,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-X8SV-TCCP-S2J9-8BBFN,5000.0,0.03675
14775997333789296840,897459,2021-06-24 15:11:48,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,5049.984565,0.0
2171209105690905516,897430,2021-06-24 13:16:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.06
5119567024031719708,897430,2021-06-24 13:16:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.06
9943117087176539118,897429,2021-06-24 13:12:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,54.10878,0.0294
12797449718210826184,897429,2021-06-24 13:12:19,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.03675
4947659569841618079,897429,2021-06-24 13:12:19,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0294
17257237583150436593,897426,2021-06-24 13:03:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.06
4864199676698760124,897426,2021-06-24 13:03:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.06
12149107698924710783,897425,2021-06-24 12:59:09,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,50.10878,0.03675
14208972088427149123,897425,2021-06-24 12:59:09,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.0441
14982612410475412740,897425,2021-06-24 12:59:09,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
5898368034039620863,894485,2021-06-16 08:56:14,Contract Payment,S-YLCP-24TT-BRAR-HH8D3,S-C6LE-55PD-PXDP-B9X4Y,54.991995,0.0
6210892027962371494,894484,2021-06-16 08:52:10,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.2,0.0294
17039968268404105064,894473,2021-06-16 08:03:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.03
8165597977314814246,894473,2021-06-16 08:03:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.03
10064354259683453803,894473,2021-06-16 08:03:36,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,49.991995,0.0
15451356083358140244,894472,2021-06-16 07:58:44,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.0294
15875817955909743205,894202,2021-06-15 14:00:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.05
2991925186902748692,894201,2021-06-15 13:57:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.05
11051610385705048801,894200,2021-06-15 13:53:13,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.0441
11412249771191140354,894200,2021-06-15 13:53:13,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,55.10878,0.03675
11053348597975466137,894199,2021-06-15 13:48:13,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
4001940004005132526,894199,2021-06-15 13:48:13,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,50.10878,0.03675
1183594381075568784,893773,2021-06-14 09:07:45,Ask Order Placement,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.02205
6363371740967566801,893657,2021-06-14 01:26:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.00735
6065336259561019981,892855,2021-06-11 20:05:54,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,30.00743,0.0
5469212639884597655,892854,2021-06-11 20:01:03,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.11025
6435853931744255350,892826,2021-06-11 18:06:01,Contract Payment,S-YLCP-24TT-BRAR-HH8D3,S-C6LE-55PD-PXDP-B9X4Y,33.321995,0.0
325215470883530020,892826,2021-06-11 18:06:01,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-C6LE-55PD-PXDP-B9X4Y,34.991995,0.0
401224840163360778,892825,2021-06-11 18:01:25,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.02205
612273152212075484,892825,2021-06-11 18:01:25,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.2,0.02205
15761380314087061068,892792,2021-06-11 15:59:07,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,1.02165
13437695759705163227,892688,2021-06-11 09:06:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.04
3315920456684938710,892687,2021-06-11 09:04:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.04
6703781037185924279,892687,2021-06-11 09:04:04,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0441
9608408186789471207,892686,2021-06-11 08:59:05,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,35.10878,0.03675
11781511804038271074,892686,2021-06-11 08:59:05,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.0441
11812897707480928771,892686,2021-06-11 08:59:05,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,33.43878,0.03675
13990952489672920924,892685,2021-06-11 08:55:03,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,30.10878,0.03675
14957699996833045025,892685,2021-06-11 08:55:03,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0441
7728214042905666885,889950,2021-06-03 18:18:00,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-X8SV-TCCP-S2J9-8BBFN,2800.0,0.03675
6370925684402677720,889946,2021-06-03 18:00:03,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,2878.484565,0.0
4232785404550360151,889941,2021-06-03 17:39:13,Contract Payment,S-YLCP-24TT-BRAR-HH8D3,S-C6LE-55PD-PXDP-B9X4Y,24.991995,0.0
14818941238440093596,889940,2021-06-03 17:35:26,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.2,0.02205
513123756348080077,889665,2021-06-02 23:22:57,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.03675
10966188442152001424,889664,2021-06-02 23:18:50,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
3434496186115756372,889664,2021-06-02 23:18:50,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,25.10878,0.0294
5635447305185219494,889664,2021-06-02 23:18:50,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,28.60878,0.0294
14746459163105381198,889296,2021-06-01 22:46:20,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,24.991995,0.0
2988017347361451355,889296,2021-06-01 22:46:20,Contract Payment,S-YLCP-24TT-BRAR-HH8D3,S-C6LE-55PD-PXDP-B9X4Y,25.991995,0.0
10425486096435909694,889295,2021-06-01 22:40:54,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.2,0.02205
16006247676095176939,889295,2021-06-01 22:40:54,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
4786493292376979769,889295,2021-06-01 22:40:54,Ask Order Placement,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.02205
10601023849366997157,888680,2021-05-31 05:43:37,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.00735
4676516331003186824,888029,2021-05-29 10:10:35,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.02205
9395038013624846269,887992,2021-05-29 07:39:37,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.02205
13356802767234491554,887856,2021-05-28 22:37:52,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.02205
14930281124326527614,887773,2021-05-28 17:06:54,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.0294
17509752479540494061,887771,2021-05-28 16:59:02,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,26.10878,0.02205
3754562593136931971,887768,2021-05-28 16:49:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.03
8347634824333947936,887767,2021-05-28 16:45:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.03
11656348112021450322,887766,2021-05-28 16:40:34,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0294
1525241053493079887,887766,2021-05-28 16:40:34,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,25.10878,0.02205
16828622783311285737,887763,2021-05-28 16:26:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.03
17438342596051687999,887762,2021-05-28 16:22:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1e-08,0.03
3696425581301071277,887762,2021-05-28 16:22:41,Contract Payment,S-YLCP-24TT-BRAR-HH8D3,S-C6LE-55PD-PXDP-B9X4Y,24.991995,0.0
6130956570501874477,887762,2021-05-28 16:22:41,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,25.00743,0.0
1691573300390372960,887761,2021-05-28 16:18:17,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.2,0.02205
3241927558397222057,887761,2021-05-28 16:18:17,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
13633293507195209347,887663,2021-05-28 09:50:04,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.03675
17031594875403671030,887662,2021-05-28 09:49:22,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
3360488517987769351,887360,2021-05-27 13:26:14,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.03675
8801928340354953801,887354,2021-05-27 13:03:54,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,0.0,0.0294
12435211941710569920,887353,2021-05-27 12:59:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-YLCP-24TT-BRAR-HH8D3,25.10878,0.02205
15990787425603193758,887353,2021-05-27 12:59:19,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,25.10878,0.02205
16451067620658323787,887353,2021-05-27 12:59:19,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.0294
999482832354926545,887346,2021-05-27 12:33:04,Ordinary Payment,S-X8SV-TCCP-S2J9-8BBFN,S-C6LE-55PD-PXDP-B9X4Y,50.0,0.02205
16404076836386342405,886337,2021-05-24 17:21:33,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-X8SV-TCCP-S2J9-8BBFN,760.0,0.0147
10638933108847554089,886285,2021-05-24 13:55:33,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-X8SV-TCCP-S2J9-8BBFN,3500.0,0.03675
2450180536647698733,886280,2021-05-24 13:33:21,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-C6LE-55PD-PXDP-B9X4Y,4241.984565,0.0
17938309764743975570,886261,2021-05-24 12:21:20,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.05145
8055415138076144987,886261,2021-05-24 12:21:20,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-B3X3-ZHA9-YMJS-3U8KH,42.10878,0.0441
15993178947380113192,886259,2021-05-24 12:14:34,Ordinary Payment,S-X8SV-TCCP-S2J9-8BBFN,S-C6LE-55PD-PXDP-B9X4Y,60.0,0.03675
5288723366020898888,886208,2021-05-24 08:43:24,Reward Recipient Assignment,S-C6LE-55PD-PXDP-B9X4Y,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.00735
7777807734046234692,885990,2021-05-23 18:17:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6LE-55PD-PXDP-B9X4Y,1.0,0.04
1469071721652990695,885989,2021-05-23 18:14:55,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-X8SV-TCCP-S2J9-8BBFN,17.0,0.03675
9741402285047359749,885988,2021-05-23 18:10:58,Ask Order Placement,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.0441
11778082343110327262,885679,2021-05-22 21:24:19,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-C6LE-55PD-PXDP-B9X4Y,0.0,0.00735
8530434713520564660,884430,2021-05-19 09:58:14,Account Update,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.05145
43495861597027440,884429,2021-05-19 09:52:51,Account Update,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.05145
8494800787652488489,884425,2021-05-19 09:33:50,Bid Order Placement,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.06615
4196492409485895115,884418,2021-05-19 09:06:31,Bid Order Placement,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.06615
16020511862285448459,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
17825632616761093954,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
1410561865850346464,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
1789567867332069463,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
2312188712274680962,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
5276828543311515426,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
5836560986977345352,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
7177677161315685081,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
7516980786451570020,884415,2021-05-19 08:57:14,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
9350089480407577552,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.1323
10077546784480509192,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.1323
10539022828122465556,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
11158892612081378170,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
12002292523402920355,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.1323
12758972174996903254,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
12982867143716550886,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
14043727580860177960,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
14756703700117482276,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
16555631198153740185,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
115612512604329839,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.1323
600020124003063753,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
866798071202714215,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
1455793506212917105,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
6088081393199891908,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.1323
7447496633113814747,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.1323
9024203705048547005,884414,2021-05-19 08:52:21,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
9675777952676551795,884413,2021-05-19 08:48:20,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
10054380675896160082,884413,2021-05-19 08:48:20,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.1323
10475269529061596073,884413,2021-05-19 08:48:20,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.15435
11024801658602797701,884413,2021-05-19 08:48:20,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.11025
11453558455868284964,884413,2021-05-19 08:48:20,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.11025
12275413550994168074,884413,2021-05-19 08:48:20,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.11025
13202515415748947989,884413,2021-05-19 08:48:20,Ask Order Cancellation,S-C6LE-55PD-PXDP-B9X4Y,,0.0,0.11025
