ID,Height,timestamp,Type,From,To,Amount,Fee
15647568204648156286,614390,2019-04-27 00:16:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,24.53854715,1.0
6418735357599020935,609934,2019-04-14 13:32:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,11.47153175,1.0
8280632537114697791,607409,2019-04-07 12:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,57.78012875,1.0
8568669562287547939,604868,2019-03-31 09:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,47.297425,1.0
5751034853943526422,602356,2019-03-24 08:35:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,0.095368,1.0
14880334268472927172,598661,2019-03-14 00:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,40.38981126,1.0
2087878281068758992,596125,2019-03-06 22:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,35.7218485,1.0
570244997464849092,593604,2019-02-27 20:37:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,25.86274162,1.0
17109003859778212982,589975,2019-02-17 17:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,28.28891423,1.0
12615066695098338315,587427,2019-02-10 13:31:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,290.1099378,1.0
15094855156971419107,585506,2019-02-05 04:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,43.48154118,1.0
2375446510937685912,582975,2019-01-29 02:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,35.71599466,1.0
13329872248699525787,580463,2019-01-22 01:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,16.6717204,1.0
18194140667520089731,576729,2019-01-11 14:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,4.52581835,1.0
16729546971058447012,574197,2019-01-04 12:11:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,51.8417914,1.0
15680908034849774216,571674,2018-12-28 11:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,78.38523835,1.0
18187025433141672648,569144,2018-12-21 09:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,37.7211736,1.0
5556655259156070738,566566,2018-12-14 04:24:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,56.74825119,1.0
36210840214489130,564048,2018-12-07 03:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,44.63192489,1.0
17489117900368934094,561528,2018-11-30 01:29:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,69.82374886,1.0
13792164124643393043,559010,2018-11-23 00:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,462.70318443,1.0
2319691655596298151,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,45.59751477,1.0
5049768101637120709,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,44.60211929,1.0
11366252765464076999,554954,2018-11-11 15:53:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,28.82150108,1.0
16478271381068574507,552414,2018-11-04 13:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,58.09793008,1.0
10182174046692791854,549880,2018-10-28 11:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,52.90261394,1.0
12360346578181167435,547362,2018-10-21 10:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,93.95211313,1.0
13419333714612826334,544832,2018-10-14 08:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,29.86022072,1.0
10283734154223790460,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,55.60848928,1.0
8543447132588211156,539766,2018-09-30 03:52:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,407.09021468,1.0
4019274558814330267,539175,2018-09-28 11:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,95.39560034,1.0
17109462634668488995,536634,2018-09-21 09:37:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,48.50643584,1.0
6418400244071093937,534122,2018-09-14 08:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,24.53546464,1.0
7215034776615904223,531576,2018-09-07 06:17:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,34.31216716,1.0
16837492863276495048,529038,2018-08-31 03:53:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,31.93438784,1.0
15553690642127947114,526480,2018-08-23 23:36:47,Reward Recipient Assignment,S-PGYB-BUVJ-92ND-AZT6V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5753697064263365020,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PGYB-BUVJ-92ND-AZT6V,0.0,1.0
3442332389647230813,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,24.75620493,1.0
1577187995251051025,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,45.03390765,1.0
2951277484582279948,491719,2018-05-18 16:41:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PGYB-BUVJ-92ND-AZT6V,0.0,1.0
853492504045906606,489856,2018-05-13 11:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,54.87994157,1.0
13750444552478354897,487340,2018-05-06 10:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,47.67952132,1.0
5487343490414918424,484785,2018-04-29 06:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,45.06251573,1.0
1694326287064142269,482270,2018-04-22 05:54:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,55.20738009,1.0
4728888651545899366,479747,2018-04-15 04:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,476.04077925,1.0
10384013995821272118,478120,2018-04-10 14:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,31.71129173,1.0
6417765819660119886,475595,2018-04-03 13:20:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,40.87103722,1.0
3966246881495484384,473070,2018-03-27 12:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,60.79600709,1.0
1177316877607829228,470557,2018-03-20 11:01:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,699.7968128,1.0
14093077648188107468,468161,2018-03-13 17:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,9.23033686,1.0
14282837421941107582,465620,2018-03-06 15:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,90.79202433,1.0
12209809536580447489,463108,2018-02-27 15:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,648.08543515,1.0
17124382717534770334,461309,2018-02-22 14:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,91.51650763,1.0
11905494370973205369,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,132.02740938,1.0
10083799356918052352,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,89.2287915,1.0
16773446028803774336,453746,2018-02-01 10:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,163.32370237,1.0
12375094333133725871,451230,2018-01-25 10:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,848.42963082,1.0
12560840771551717097,448972,2018-01-19 02:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,723.03884817,1.0
3382431636678974549,448598,2018-01-18 01:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,76.95905394,1.0
2979221615873595020,446063,2018-01-10 23:19:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,133.51886783,1.0
14637740473466097381,443542,2018-01-03 21:51:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,634.91239443,1.0
495673223609229882,443162,2018-01-02 20:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,75.03592866,1.0
4768114505962977552,440613,2017-12-26 17:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,133.52790205,1.0
11226148224678707132,438083,2017-12-19 15:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,774.90254826,1.0
14891703173060265213,437854,2017-12-18 23:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,137.99110254,1.0
16623321560057982796,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,175.88520521,1.0
9681562434505713689,432811,2017-12-04 21:42:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,152.13066378,1.0
8280794701366992853,429235,2017-11-24 21:49:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,39.66383035,1.0
16121949689361436367,426719,2017-11-17 20:47:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,137.92364008,1.0
11581468194452714259,424189,2017-11-10 19:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,140.80527891,1.0
5442793452135196552,421670,2017-11-03 18:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,231.65353274,1.0
16011186558042987691,419151,2017-10-27 17:25:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,185.67669757,1.0
4964644594429602353,416612,2017-10-20 14:43:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,938.27510654,1.0
7808473979534912535,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,110.13929969,1.0
31004405995556279,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,123.03230448,1.0
1782755057477185174,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,234.4157507,1.0
2364611551766226008,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,0.00029695,1.0
570358328882655513,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,1013.10454966,1.0
16259880926326003332,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,127.98991203,1.0
6438324399704617163,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,15.93329208,1.0
12792286633049535745,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,106.62320739,1.0
14415261940496451527,402182,2017-09-10 05:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,945.48021617,1.0
6539058029754549171,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,156.61747352,1.0
17115065663299687152,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGYB-BUVJ-92ND-AZT6V,10.33728164,1.0
9263590452434533147,397779,2017-08-28 22:01:50,Reward Recipient Assignment,S-PGYB-BUVJ-92ND-AZT6V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7808337314545072783,397762,2017-08-28 21:08:05,Reward Recipient Assignment,S-PGYB-BUVJ-92ND-AZT6V,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4761175773368276912,397743,2017-08-28 19:19:00,Reward Recipient Assignment,S-PGYB-BUVJ-92ND-AZT6V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14267826653573142456,397742,2017-08-28 19:14:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGYB-BUVJ-92ND-AZT6V,47.875,1.0
6546208295028976234,397693,2017-08-28 16:18:46,Reward Recipient Assignment,S-PGYB-BUVJ-92ND-AZT6V,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17098071834289498007,397688,2017-08-28 16:04:38,Reward Recipient Assignment,S-PGYB-BUVJ-92ND-AZT6V,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15866662919070917258,397686,2017-08-28 16:01:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PGYB-BUVJ-92ND-AZT6V,1.0,1.0
8617404289180797774,397685,2017-08-28 15:57:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PGYB-BUVJ-92ND-AZT6V,1.0,1.0
