ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LAVA-2FKT-76ST-6UZVW,1e-08,0.3087
10540094095837252299,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,16.93999999,1.0
4298665418705287468,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,19.8,1.0
11354079186482730111,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,38.83,1.0
13028355054842047860,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,18.73,1.0
11528802504167588996,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,18.66,1.0
6158277469147161492,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,133.66999999,1.0
16013794364510068457,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,15.13,1.0
2872840885634580456,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,24.22,1.0
8293193153461193479,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,16.7,1.0
6897286053495066529,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,35.72,1.0
10583399132382159528,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,24.04,1.0
4773406177568235380,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,16.73999999,1.0
3938715745715211441,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,6.68860689,1.0
18222536712166158296,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,21.87,1.0
4370147734247620815,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LAVA-2FKT-76ST-6UZVW,24.63,1.0
457556792468742140,368319,2017-06-07 03:17:10,Reward Recipient Assignment,S-LAVA-2FKT-76ST-6UZVW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3331237850454583664,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,33.76874874,1.0
13782732785697345274,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,18.56838572,1.0
12966956028048093005,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,91.5276616,1.0
14703367060208536654,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,45.64532775,1.0
8590711665969245915,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,58.5949509,1.0
11766719716515170058,366306,2017-06-01 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,60.31849034,1.0
11699372230689697283,365939,2017-05-31 11:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,27.31675087,1.0
18408861355394817155,365575,2017-05-30 10:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,8.93649095,1.0
2274767943146864997,365214,2017-05-29 10:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LAVA-2FKT-76ST-6UZVW,10.09979414,1.0
16820449122714299540,364846,2017-05-28 10:02:16,Reward Recipient Assignment,S-LAVA-2FKT-76ST-6UZVW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7383674911211894865,361689,2017-05-19 14:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAVA-2FKT-76ST-6UZVW,1.0,1.0
