ID,Height,timestamp,Type,From,To,Amount,Fee
10319416666258230665,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XXD-63AY-G4EN-3UM9N,1e-07,1.0
2671584722930463802,425953,2017-11-15 18:03:14,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,3055.0,1.0
8476005215722206172,425946,2017-11-15 17:35:04,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,3056.0,1.0
15128756360348293198,411984,2017-10-07 15:57:10,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1571.0,1.0
10265104050087764167,411970,2017-10-07 15:10:41,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1572.0,1.0
2377580769931401,406247,2017-09-21 14:57:27,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,5110.0,1.0
1396340447673152278,406237,2017-09-21 14:20:02,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,5111.0,1.0
8941756139876189674,399836,2017-09-03 16:06:26,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
17189779845280603076,399825,2017-09-03 15:34:38,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1291.0,1.0
4790761499127163809,397739,2017-08-28 19:05:05,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,955.0,1.0
18224704079157271336,397732,2017-08-28 18:26:05,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,956.0,1.0
4158127835187334279,393804,2017-08-17 19:03:08,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
18252740452457393737,393795,2017-08-17 18:41:13,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,6600.0,1.0
11839494178023193324,381114,2017-07-12 21:21:03,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2604.0,1.0
16715368076926158490,381107,2017-07-12 20:58:07,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,2605.0,1.0
6755153379523274756,379615,2017-07-08 16:24:28,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,4184.0,1.0
16158782658751028621,379604,2017-07-08 15:46:45,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,4185.0,1.0
7718910027071640330,373844,2017-06-22 13:40:10,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2304.0,1.0
10868775071781876126,373837,2017-06-22 13:20:53,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,2305.0,1.0
5096568251417016934,372385,2017-06-18 11:53:15,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1178.0,1.0
15577421705739109942,372381,2017-06-18 11:39:19,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1179.0,1.0
270420480970324669,370226,2017-06-12 10:46:53,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1941.0,1.0
6487694710479100195,370222,2017-06-12 10:35:48,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1942.0,1.0
12034027828325609151,368683,2017-06-08 03:39:38,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,487.0,1.0
1614499187681609865,368676,2017-06-08 03:17:50,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,488.0,1.0
13064881585572597504,367532,2017-06-04 22:30:54,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,912.0,1.0
1334352767576096035,367527,2017-06-04 22:17:03,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,913.0,1.0
8228231035611666543,367386,2017-06-04 12:58:41,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
3366412013958674111,367377,2017-06-04 12:16:35,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,304.0,1.0
6688927578392429688,366482,2017-06-02 00:06:55,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
16805406479921801961,366471,2017-06-01 23:45:02,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,231.0,1.0
4964788902223469475,365822,2017-05-31 04:04:16,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,828.0,1.0
15760761136145283890,365817,2017-05-31 03:27:59,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,829.0,1.0
18070509041262271856,365289,2017-05-29 15:54:12,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,907.0,1.0
10807781202761443885,365285,2017-05-29 15:33:36,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,908.0,1.0
7933545882775443353,364784,2017-05-28 05:55:13,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2140.0,1.0
8867211919905886312,364779,2017-05-28 05:28:54,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,2141.0,1.0
2660849775140796614,364554,2017-05-27 15:21:43,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2154.0,1.0
12214020612153875531,364552,2017-05-27 15:00:25,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,2155.0,1.0
6924540682549422888,364052,2017-05-26 04:54:55,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
9016759872131309998,364044,2017-05-26 04:35:35,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,906.0,1.0
8445952776042357583,363127,2017-05-23 15:25:26,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,832.0,1.0
10541939243908902030,363125,2017-05-23 14:51:24,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,833.0,1.0
8688361517080247841,360419,2017-05-16 01:21:30,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
15291537243644888335,360415,2017-05-16 00:41:49,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,945.0,1.0
5094360923407416831,360302,2017-05-15 17:22:48,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,890.0,1.0
8730467892031746703,360296,2017-05-15 17:03:24,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,891.0,1.0
13560832569599406570,360271,2017-05-15 15:24:01,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
188091017415127404,360247,2017-05-15 13:44:56,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,300.0,1.0
14775281496394408404,360064,2017-05-15 01:34:38,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,692.0,1.0
18095557938380100897,360060,2017-05-15 01:15:42,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,693.0,1.0
16217761953748000334,345009,2017-04-02 22:29:37,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8437248787702026420,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,2.0,1.0001
10960495761567838666,335057,2017-03-06 02:58:43,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
200709302947611711,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,1.0,1.0
14812290010031963631,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,1.0,2.0
18209709581407290623,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,1.0,3.0
16419995440774944975,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,2.0,2.0
8041429339928296331,334700,2017-03-05 02:55:06,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3395739766745037228,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,3.0,3.0
17502859706016926030,334640,2017-03-04 22:19:45,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2996039494993273328,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,2.0,2.0
8219492015722634961,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,2.0,2.0
13547035958728465244,334526,2017-03-04 14:57:24,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16358982336785907118,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,3.0,1.0
17761119228854601558,334373,2017-03-04 04:38:16,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9873863215493391874,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,3.0,3.0
2033409148013406456,334264,2017-03-03 21:32:07,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17842430927951579243,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,20.0,1.0
11635512742591747636,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,2.0,1.0
9088640927713006600,333581,2017-03-01 23:32:21,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13279569548775448812,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,5.0,2.0
2188632328543608203,332875,2017-02-28 00:02:10,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4525413282581843930,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,6.0,5.0
12735837802633070300,332519,2017-02-27 00:06:52,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14181088097478380794,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,5.0,5.0
1199783032305869241,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,2.0,2.0
17548185557666739496,331833,2017-02-25 02:28:44,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17069076889871896668,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,4.0,4.0
7595715855226211206,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXD-63AY-G4EN-3UM9N,2.0,1.0
9000280114215768526,330303,2017-02-20 19:51:51,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1553058642804459886,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,10.0,2.0
8494324123912844164,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,2.0,2.0
1586470132924980738,329348,2017-02-18 03:16:00,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2893467902528644043,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,3.0,2.0
18257288398159516895,329275,2017-02-17 22:44:02,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9189512342051517980,329273,2017-02-17 22:39:08,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6353742729049289326,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,10.0,6.0
757311943834629103,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,10.0,6.0
5646647665225565898,329194,2017-02-17 17:11:51,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1671047863530793475,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,6.0,6.0
9428761288458698464,328974,2017-02-17 02:50:06,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4548845807759998320,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,5.0,1.0
11456191519047404527,328597,2017-02-16 01:12:31,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6531669655630312028,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,5.0,1.0
10688110727117048969,328555,2017-02-15 22:13:33,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14565376813944376939,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,12.0,1.0
5811111145479933792,328501,2017-02-15 18:31:58,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13204975244168974809,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,7.0,3.0
2592685141718029822,328441,2017-02-15 14:39:01,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
725319475489878559,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,10.0,3.0
576933477850833048,328237,2017-02-15 01:13:11,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16628125605049949737,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,10.0,3.0
6949529397981109914,328136,2017-02-14 18:28:54,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9855079043166862480,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,20.0,1.0
17636294932735480196,327855,2017-02-13 23:16:56,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1784520139538873964,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,10.0,1.0
2962630991174125562,327666,2017-02-13 10:45:04,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10347051999646009119,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,15.0,1.0
5441449786393155413,327435,2017-02-12 18:54:43,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13665562060415757016,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXD-63AY-G4EN-3UM9N,10.0,1.0
9154508507338447918,326569,2017-02-10 08:57:20,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,7726.0,1.0
16188910992536181975,326564,2017-02-10 08:44:07,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,7727.0,1.0
16563575246028542444,323402,2017-02-01 12:59:47,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
14045956753432864599,323399,2017-02-01 12:51:42,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,6050.0,1.0
18172515433228335257,320187,2017-01-23 12:43:59,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,4029.0,1.0
17544863538737978927,320184,2017-01-23 12:34:51,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,4030.0,1.0
12607583521246563588,318947,2017-01-20 01:19:19,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,2019.0,1.0
15428479465604020936,318946,2017-01-20 01:01:21,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,2020.0,1.0
9396376981673987243,318629,2017-01-19 04:06:23,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,4044.0,1.0
15144288562051686732,317857,2017-01-16 23:54:57,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,381.0,1.0
11987608091273159552,317838,2017-01-16 22:57:21,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,303.0,1.0
15050486685382039180,317696,2017-01-16 13:09:36,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,303.0,1.0
601852924411894148,317522,2017-01-16 02:04:17,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,303.0,1.0
9291522989269692911,317402,2017-01-15 17:58:20,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,842.0,1.0
2322008372083536697,317401,2017-01-15 17:43:00,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,186.0,1.0
15826511888713941754,316660,2017-01-13 15:47:03,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,303.0,1.0
3931570157441296915,316439,2017-01-13 00:57:37,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,616.0,1.0
16899703098448452987,316219,2017-01-12 10:26:51,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,808.0,1.0
13199734725858742622,315969,2017-01-11 17:30:52,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
17265889795767231686,315939,2017-01-11 15:28:33,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,313.0,1.0
17284524039698577351,315926,2017-01-11 14:50:22,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
18256772443676694394,315896,2017-01-11 12:21:44,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,302.0,1.0
11208868770340359075,315697,2017-01-10 23:14:09,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,612.0,1.0
16210941843472035131,315561,2017-01-10 14:01:12,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,613.0,1.0
14312447850155760700,315330,2017-01-09 22:41:59,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1018.0,1.0
14662132582871337263,315301,2017-01-09 20:34:45,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1019.0,1.0
9749535776675172214,314648,2017-01-08 00:56:59,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
16023049897879326104,314641,2017-01-08 00:26:11,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,995.0,1.0
7856850726196158446,314497,2017-01-07 14:45:35,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
8597190359840537940,314475,2017-01-07 13:18:57,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,311.0,1.0
155094307577907080,314472,2017-01-07 12:47:05,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
16200955163359080211,314275,2017-01-06 23:43:34,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,299.0,1.0
10461529313435488525,314128,2017-01-06 13:48:57,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,427.0,1.0
18162786824028272946,314110,2017-01-06 12:31:20,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,428.0,1.0
437777595983949307,313998,2017-01-06 05:15:04,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,513.0,1.0
15658538520177442904,313993,2017-01-06 05:04:59,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,514.0,1.0
18055232067980757429,313894,2017-01-05 22:03:59,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
10364165216092200368,313891,2017-01-05 21:55:39,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,304.0,1.0
3691990453235900204,313576,2017-01-05 00:52:05,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
3679020562520780261,313574,2017-01-05 00:47:48,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,305.0,1.0
10731053533502010034,313392,2017-01-04 12:20:03,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
9438744782038089279,313378,2017-01-04 11:55:50,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,320.0,1.0
625057252803196,313324,2017-01-04 07:47:09,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
7757794889293357878,313270,2017-01-04 04:22:27,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1260.0,1.0
14475563916913860755,313214,2017-01-04 00:49:29,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13268689303610237871,313184,2017-01-03 23:11:30,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,300.0,1.0
6424715886205515895,313080,2017-01-03 15:35:00,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1503.0,1.0
1014674127845248400,313079,2017-01-03 15:33:02,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1504.0,1.0
14722984165456358540,313033,2017-01-03 12:45:23,Ordinary Payment,S-5XXD-63AY-G4EN-3UM9N,S-R8SQ-TUEM-DTHQ-7ATA3,1424.0,1.0
