ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7W28-9GDN-UTC7-78V5M,4.39e-06,0.0735
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7W28-9GDN-UTC7-78V5M,1e-08,0.84525
8728627966208821701,533123,2018-09-11 13:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,97.88006566,1.0
7287281794975221146,530574,2018-09-04 10:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,106.23019196,1.0
14519462808963582737,528012,2018-08-28 06:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,99.2508162,1.0
6093531505962277406,525418,2018-08-21 00:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,545.94547689,1.0
15188322633296486674,523279,2018-08-15 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,57.1778322,1.0
4495368697556850946,520767,2018-08-07 23:56:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,83.48736982,1.0
124028630667563916,518241,2018-07-31 22:16:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,86.81645888,1.0
11283887752788225863,515727,2018-07-24 21:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,500.94598137,1.0
8663362973658943477,503427,2018-06-20 11:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,24.36174742,1.0
16363462610706012782,500907,2018-06-13 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,69.65453068,1.0
11558385893749766485,495875,2018-05-30 07:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,52.499254,1.0
165530568688993445,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,33.99685932,1.0
1732359383098150389,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,30.38537773,1.0
9009857477322314251,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,41.26867871,1.0
12579195713086839512,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,42.30609777,1.0
11726571574937304680,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,26.70734863,1.0
17971233607460092109,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,19.26715363,1.0
2848453740168149396,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,45.59608523,1.0
4216336535802815743,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,19.24404915,1.0
4589149346379650848,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,31.45835315,1.0
11367206516032107978,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,29.76137785,1.0
4547147446281943826,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,58.8889457,1.0
17171805807857498265,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,18.03983959,1.0
10471275257077540440,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,42.02440661,1.0
2981961223024157496,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,77.08465693,1.0
8312124364528224650,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,61.58548305,1.0
12001776450303342309,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,83.0484079,1.0
11191723347060732432,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,102.93739346,1.0
12367307262038605834,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,66.35922221,1.0
957730215370125152,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,60.30718289,1.0
17867005481681055580,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,57.59912247,1.0
13044897443161413166,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,97.28869704,1.0
9247673843297124291,439985,2017-12-24 22:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,124.49243916,1.0
14193731409950616006,438949,2017-12-22 01:35:37,Ordinary Payment,S-7W28-9GDN-UTC7-78V5M,S-GJFL-9JEG-8KHG-HTSYZ,7880.0,1.0
16933282606055855404,438832,2017-12-21 17:36:32,Ordinary Payment,S-7W28-9GDN-UTC7-78V5M,S-GJFL-9JEG-8KHG-HTSYZ,1000.0,1.0
879179497842915545,437472,2017-12-17 22:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,104.74434071,1.0
4388996756179408412,434946,2017-12-10 21:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,749.92713896,1.0
12374785545424851480,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,116.08224332,1.0
7712379890744851590,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,115.94378345,1.0
8760967872348770927,432495,2017-12-04 00:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,775.25235697,1.0
12530134513774306449,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,106.67119067,1.0
14780165443310794186,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,126.63398975,1.0
14854653497636957639,425152,2017-11-13 11:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,84.97343698,1.0
6712297052685245008,422636,2017-11-06 10:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,88.75037662,1.0
15137141631748083457,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,67.58095468,1.0
1494965677019739519,417479,2017-10-23 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,116.07240438,1.0
7255041905902289007,414965,2017-10-16 00:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,784.40013493,1.0
4971239599863784881,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,135.4233519,1.0
14359140043348791605,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,63.88125285,1.0
17987548955203723943,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,48.28087989,1.0
16728208782899501143,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.00011477,1.0
12390277453901817714,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,71.27340385,1.0
17793075459833781657,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,37.06906789,1.0
18166928959236345014,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,18.57185417,1.0
6135044132600324778,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,63.88766248,1.0
1598723361527547382,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,80.96864247,1.0
12219956737482636835,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,75.13202147,1.0
3443606221989900577,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,55.6585434,1.0
2907060043425840224,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,1.10695745,1.0
13873526406504841736,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,1.09466407,1.0
13790894852281465424,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,60.76221233,1.0
17953203327030269533,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,71.83396626,1.0
5321666338904200641,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,126.86132029,1.0
10453673096025174677,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,1.27211599,1.0
5416238228796528184,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,9.18567148,1.0
437143519558771121,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.82942234,1.0
5630062965797132166,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,197.4339232,1.0
2549989570803119916,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,14.65773099,1.0
10546113527580999177,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.53955374,1.0
17727955660889418144,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,1.71996825,1.0
3199840441193728871,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,2.85958952,1.0
16571756206491104966,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.3512875,1.0
10016014198925587306,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.99292598,1.0
6929895055772648223,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,4.29354032,1.0
15205474818206266500,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,8.88714362,1.0
17125841933729275087,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,1.44630016,1.0
14967069534500287494,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,1.91668754,1.0
16047078391924695196,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,54.12575933,1.0
18293925803413893002,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,2.38992251,1.0
11433114155767328328,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.49513459,1.0
6513187435490111063,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.55764313,1.0
3279642167145018193,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,2.06617571,1.0
106824510583300853,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,49.9263831,1.0
2954086657730916557,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,5.87174599,1.0
1247670402905481650,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7W28-9GDN-UTC7-78V5M,0.62832258,1.0
8025471524053566671,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-7W28-9GDN-UTC7-78V5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3072042952102418611,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-7W28-9GDN-UTC7-78V5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6310396210181661560,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-7W28-9GDN-UTC7-78V5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3773551800932940062,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-7W28-9GDN-UTC7-78V5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1178022198901350988,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-7W28-9GDN-UTC7-78V5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16286018294559652097,377424,2017-07-02 13:41:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7W28-9GDN-UTC7-78V5M,250.03,1.0
16862252917452268026,374435,2017-06-24 05:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7W28-9GDN-UTC7-78V5M,262.52999999,1.0
2275679519312405421,372003,2017-06-17 10:10:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7W28-9GDN-UTC7-78V5M,548.83,1.0
8126697766555091309,370735,2017-06-13 21:14:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7W28-9GDN-UTC7-78V5M,314.46,1.0
4098075033986083910,369751,2017-06-11 02:59:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7W28-9GDN-UTC7-78V5M,281.41999999,1.0
6433120985025543033,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,2.56063098,1.0
4746020403843569655,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,126.47184833,1.0
13039378464162137089,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-7W28-9GDN-UTC7-78V5M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13929528632368271362,367059,2017-06-03 14:46:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,38.84647864,1.0
9503809274354782168,366701,2017-06-02 14:41:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,68.61553005,1.0
716673997515348215,366341,2017-06-01 14:51:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,526.46173499,1.0
2104205869540309257,366273,2017-06-01 09:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,187.90350075,1.0
12425889107929545037,365914,2017-05-31 10:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,960.2229416,1.0
16606270750998583127,365610,2017-05-30 13:43:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,0.06550438,1.0
11987217796104236698,365246,2017-05-29 12:45:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,0.47739107,1.0
18079727596370477098,364873,2017-05-28 11:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,51.49286552,1.0
3239051524760300064,364501,2017-05-27 11:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,662.13261287,1.0
11850858392231311422,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,21.37659591,1.0
2252167487059861238,364078,2017-05-26 06:41:46,Ordinary Payment,S-7W28-9GDN-UTC7-78V5M,S-3BZQ-RF4F-G9ZR-856YT,10.0,1.0
13911794951428634676,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,13.63167368,1.0
14449276660254735791,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,13.19416356,1.0
6129581330106103602,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,9.93546399,1.0
11319625867692952684,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,13.13055008,1.0
11530909851504502694,362409,2017-05-21 14:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,7.06446698,1.0
17268896630119867369,362029,2017-05-20 13:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7W28-9GDN-UTC7-78V5M,28.32134218,1.0
3169583005243439158,361637,2017-05-19 10:47:06,Reward Recipient Assignment,S-7W28-9GDN-UTC7-78V5M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17083201279962012784,361212,2017-05-18 06:37:33,Ordinary Payment,S-LSDG-KGZB-R6JS-6DMM9,S-7W28-9GDN-UTC7-78V5M,4.0,1.0
3453595622150367354,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7W28-9GDN-UTC7-78V5M,0.0,1.0
10221415556465372247,360666,2017-05-16 17:46:47,Account Update,S-7W28-9GDN-UTC7-78V5M,,0.0,1.0
571602544101619223,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7W28-9GDN-UTC7-78V5M,0.0,1.0
10809658765831859954,360665,2017-05-16 17:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W28-9GDN-UTC7-78V5M,1.0,1.0
