ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HGLH-TWNA-5N8R-6ZNY6,2.19e-06,0.0735
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,0.04499179,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,0.42345201,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,2.0811698,0.05145
17619381434616671102,970808,2022-01-14 12:02:02,Ordinary Payment,S-HGLH-TWNA-5N8R-6ZNY6,S-HK9D-P74Q-XDEJ-D6PGM,12782.0,0.0147
9645581589499616471,970598,2022-01-13 22:00:44,Remove Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,3.1655376,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,3.11714964,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,2.44198568,0.05145
6533577490459833339,962548,2021-12-22 13:00:59,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0118185
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,4.24392775,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,3.01325541,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.77219502,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,13.86230684,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,2.83137547,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,16.78900539,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.30973064,0.05145
4084025737891030345,955108,2021-12-01 20:54:00,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
16787439620858905191,954787,2021-11-30 23:25:46,Remove Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.00735
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,16.02848731,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.1638423,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.60837147,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,21.11779298,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.07442837,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.85221133,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,14.04928174,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,20.12130121,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.41730151,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,14.35589591,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.99178732,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,12.1703355,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,16.13258075,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,19.83096884,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,17.99895787,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,18.86647223,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,18.92454507,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,17.94977392,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,13.42126314,0.05145
9801945281643808537,946390,2021-11-07 15:16:06,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,28.84443806,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,30.08657402,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,30.46652294,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,34.6800414,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,24.62366685,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,15.16434463,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,17.17654968,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,22.18438712,0.05145
8829435902946975739,943521,2021-10-30 16:00:34,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,24.29880776,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,20.6343959,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,171.49755418,0.0441
9048871452604681248,941329,2021-10-24 13:44:40,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,55.22784979,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,47.82572622,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,19.26106794,0.0441
10497392488383617734,939929,2021-10-20 16:12:45,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,55.78283017,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,49.84394876,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,54.26202238,0.0735
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,54.04760884,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,33.44666292,0.0147
3727896129485077684,938080,2021-10-15 12:51:12,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
10204310678361388452,938078,2021-10-15 12:41:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGLH-TWNA-5N8R-6ZNY6,11498.0,2.0
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.28120751,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,17.26546002,0.0147
17669436362688524511,937381,2021-10-13 14:02:18,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.00735
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,16.53533622,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,17.37081713,0.0147
3687402822321826550,936100,2021-10-10 00:47:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HGLH-TWNA-5N8R-6ZNY6,0.0,0.03
6295181725692071969,936100,2021-10-10 00:47:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HGLH-TWNA-5N8R-6ZNY6,1e-08,0.03
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,13.15578853,0.0147
9971364641115643746,934116,2021-10-04 12:19:58,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.00735
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,13.19034247,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.42447336,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,1.9971403,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.12657929,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,3.12461421,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.7544642,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,5.47343869,0.0147
14600287006147618030,924490,2021-09-07 18:14:08,Ordinary Payment,S-HGLH-TWNA-5N8R-6ZNY6,S-HK9D-P74Q-XDEJ-D6PGM,6291.0,0.0147
17421963968835484825,924487,2021-09-07 18:04:49,Remove Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.03675
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,12.35863893,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,8.90514733,0.0147
839530622877448024,923365,2021-09-04 15:05:33,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.7012592,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,10.50500698,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,12.77488907,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.96864491,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,15.5381686,0.02205
12438563362301452526,919831,2021-08-25 19:36:50,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
6654785921283750055,919788,2021-08-25 16:34:08,Remove Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.41546862,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,6.00577506,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,12.11223878,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,13.268964,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,14.23767334,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,5.52586762,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.36610512,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,12.70997718,0.0147
6129809920515404433,914459,2021-08-10 21:16:55,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.95902335,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,8.31782018,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,14.94782582,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,11.65880099,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,12.6764598,0.0147
15393081215591640262,911431,2021-08-02 11:15:31,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,6.51013905,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,12.42826043,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,17.21002932,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,13.49650992,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,7.48100788,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,25.91373397,0.0147
5161536577282024686,907205,2021-07-21 17:16:45,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,27.01767271,0.0147
9583145880460780273,906072,2021-07-18 13:38:43,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.05145
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,33.16671207,0.0147
1144805964273051057,904955,2021-07-15 11:16:10,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,25.66126057,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,18.79849664,0.0147
300993447189013292,902812,2021-07-09 12:14:54,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,25.46416656,0.0147
11757719046383092329,902104,2021-07-07 13:02:03,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.05145
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,34.9242031,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,0.23827457,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,19.02327733,0.0147
427765607341595312,900780,2021-07-03 20:48:20,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.08085
16890657529625363740,900779,2021-07-03 20:42:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGLH-TWNA-5N8R-6ZNY6,3906.96014891,2.0
15714242268768146879,900317,2021-07-02 13:44:33,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.05145
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,28.63805096,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,3.2821082,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,8.23656176,0.02205
10257275552129710136,898137,2021-06-26 12:38:36,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,30.27712336,0.02205
7668965254731491403,897078,2021-06-23 13:46:09,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0294
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,31.11116907,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,19.21535235,0.0147
16397236417693751061,895305,2021-06-18 15:38:58,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.00735
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,32.24410195,0.0147
7704199417089600276,894367,2021-06-16 00:57:54,Add Commitment,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.0294
2662902720848793459,894366,2021-06-16 00:52:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGLH-TWNA-5N8R-6ZNY6,1741.04480412,2.0
10235634914478155848,893592,2021-06-13 21:16:21,Reward Recipient Assignment,S-HGLH-TWNA-5N8R-6ZNY6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16167994827996910328,893590,2021-06-13 21:08:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,0.0147,0.0147
3861585538267920948,893589,2021-06-13 21:03:24,Account Update,S-HGLH-TWNA-5N8R-6ZNY6,,0.0,0.02205
8104984362725132469,893017,2021-06-12 06:52:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,0.0147,0.0147
13375581519776479237,893005,2021-06-12 06:06:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HGLH-TWNA-5N8R-6ZNY6,0.0147,0.0147
