ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9C4J-LC2G-TYMH-ATYVX,2.19e-06,0.0735
10352232400474993805,662784,2019-09-09 09:33:20,Ordinary Payment,S-9C4J-LC2G-TYMH-ATYVX,S-HK9D-P74Q-XDEJ-D6PGM,44.56,0.1
15626595169616451320,660626,2019-09-03 07:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,44.65237857,1.0
4911188325491441799,659963,2019-09-01 11:27:09,Ordinary Payment,S-9C4J-LC2G-TYMH-ATYVX,S-LTK4-TJ6G-YLXY-CDHFS,16550.88,0.1
4557776198032898960,658089,2019-08-27 05:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,75.76080043,1.0
17869894318165853988,655544,2019-08-20 02:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,274.53923627,1.0
402303662032224054,655130,2019-08-18 22:59:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,89.32918816,1.0
8187759360412580392,652570,2019-08-11 18:55:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,269.33038369,1.0
915297158552091776,652560,2019-08-11 18:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,37.30503112,1.0
2988402298204879303,650014,2019-08-04 16:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,42.384758,1.0
2318866313176526715,647499,2019-07-28 15:20:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,275.16485396,1.0
3540829875510599730,645061,2019-07-21 19:28:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,63.22257009,1.0
16980027022846498422,642547,2019-07-14 18:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,50.61745767,1.0
17097607899463653109,640034,2019-07-07 18:08:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,303.8695907,1.0
9756482475642783451,632858,2019-06-17 15:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,13.63563543,1.0
15437249052607343005,630345,2019-06-10 15:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,92.86255541,1.0
3096347041764454280,627825,2019-06-03 14:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,145.32697825,1.0
1401242083643422116,625302,2019-05-27 12:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,339.60578982,1.0
4690585157415286416,623253,2019-05-21 19:02:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,397.91948153,1.0
1087378853070454185,621399,2019-05-16 15:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,201.14220442,1.0
12997186345334584634,618876,2019-05-09 13:53:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,356.12484061,1.0
2893061933325632810,617556,2019-05-05 21:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,403.33780857,1.0
13575806235032239274,615633,2019-04-30 12:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,401.88485591,1.0
6239960878187167188,613468,2019-04-24 10:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,247.76533247,1.0
10720898593926788111,610945,2019-04-17 09:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,232.46877707,1.0
13148865948911892040,608432,2019-04-10 08:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,250.41573716,1.0
11468511623880598281,606366,2019-04-04 14:19:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,422.34769285,1.0
11851114802777834131,605459,2019-04-02 01:27:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,249.46143723,1.0
13138572350075538480,602970,2019-03-26 02:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,383.13965723,1.0
18240959828817387984,601261,2019-03-21 06:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,370.501538,1.0
17762213920445257915,600536,2019-03-19 06:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,216.41615828,1.0
8351497159410233388,597985,2019-03-12 02:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,424.59800104,1.0
4566931210185961105,596559,2019-03-08 02:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,171.58764812,1.0
16913444609946329091,594035,2019-03-01 01:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,204.84930768,1.0
3488056488624510016,591478,2019-02-21 21:57:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,222.20508901,1.0
12877476770681330345,588959,2019-02-14 20:56:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,372.59863844,1.0
1651884566096966242,588716,2019-02-14 04:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,249.34582304,1.0
4197248722494821628,586484,2019-02-07 22:06:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,455.55704128,1.0
6564189744250401433,585763,2019-02-05 21:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,570.51803989,1.0
2285301138560129860,583461,2019-01-30 10:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,207.64246313,1.0
16794462524314233914,580945,2019-01-23 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,302.08261626,1.0
162170966864734872,579701,2019-01-19 21:58:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,389.97901012,1.0
205288183855658772,579447,2019-01-19 05:27:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,229.09676665,1.0
615299246996491422,576927,2019-01-12 03:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,175.26409306,1.0
16880759514244614352,574412,2019-01-05 03:10:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,378.88639926,1.0
1055891822731722697,573249,2019-01-01 21:09:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,580.20837019,1.0
1598979738252064607,572116,2018-12-29 16:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,481.22771391,1.0
13778928632860655244,571879,2018-12-29 00:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,478.03011656,1.0
13960649519739939016,571098,2018-12-26 20:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,448.1799582,1.0
14888004179055964739,570792,2018-12-26 00:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,443.27685989,1.0
8552856224070169074,570542,2018-12-25 07:01:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,421.21736361,1.0
13356198786900407870,569530,2018-12-22 11:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,250.80575021,1.0
14247334479692269187,567712,2018-12-17 09:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,628.1734978,1.0
3295947312369772412,567360,2018-12-16 09:36:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,249.73402778,1.0
14391513636020873094,565723,2018-12-11 19:30:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,264.41619313,1.0
2570171717585001917,564520,2018-12-08 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,453.05710949,1.0
11186793352501465582,563891,2018-12-06 16:55:54,Ordinary Payment,S-CSAS-H598-E6YN-GJBZ4,S-9C4J-LC2G-TYMH-ATYVX,1245.229,0.1
15156919215854585378,558375,2018-11-21 05:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,47.18760486,1.0
6039536784777516933,556345,2018-11-15 13:14:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9C4J-LC2G-TYMH-ATYVX,0.0,0.03675
2517881646691127125,556344,2018-11-15 13:12:59,Ordinary Payment,S-9C4J-LC2G-TYMH-ATYVX,S-LTK4-TJ6G-YLXY-CDHFS,3585.0,0.1
11401636804787741378,555862,2018-11-14 04:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,653.45858137,1.0
312243920496715826,554073,2018-11-09 05:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,573.82299074,1.0
17907811805334457740,552534,2018-11-04 21:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,249.05935441,1.0
1641921138687539089,550593,2018-10-30 11:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,450.13072592,1.0
1418823879735609887,550585,2018-10-30 10:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,357.95760979,1.0
8874788672880876281,550000,2018-10-28 19:23:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,250.94018894,1.0
11495492501217096307,547839,2018-10-22 18:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,251.32254338,1.0
3034985804802470062,545415,2018-10-15 23:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,561.02026318,1.0
15971584588895236337,544162,2018-10-12 10:59:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,236.82712751,1.0
17971996460786051524,539943,2018-09-30 15:56:22,Ordinary Payment,S-9C4J-LC2G-TYMH-ATYVX,S-LTK4-TJ6G-YLXY-CDHFS,10636.0,0.1
4272018995579366620,539260,2018-09-28 17:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,121.02866469,1.0
17185448428774183874,536731,2018-09-21 15:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,155.27476497,1.0
7095649180379307131,534123,2018-09-14 08:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,571.0489144,1.0
5539699480269472810,531678,2018-09-07 12:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,151.77785872,1.0
6778090814932785246,529109,2018-08-31 08:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,80.82354142,1.0
17945532786481244046,526570,2018-08-24 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,144.58314825,1.0
1381979388691211735,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-9C4J-LC2G-TYMH-ATYVX,0.0,0.1
7065179157718423630,524054,2018-08-17 04:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,475.26603426,1.0
16879891506041243058,523582,2018-08-15 21:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,144.44557454,1.0
4496809835407553529,521065,2018-08-08 20:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,538.87642924,1.0
5436355692553560600,519815,2018-08-05 07:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,558.02458568,1.0
4078889891835643760,518698,2018-08-02 05:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,343.31076987,1.0
10647168352931242251,518240,2018-07-31 22:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,666.09648313,1.0
15247889663996696131,515825,2018-07-25 03:57:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,544.27144578,1.0
15659889398086713986,515220,2018-07-23 11:37:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,207.92826947,1.0
9861503267976642468,512675,2018-07-16 08:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,157.3603408,1.0
11356901635441616323,510144,2018-07-09 06:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,451.71880536,1.0
7877253264379595221,508957,2018-07-05 23:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,462.16135246,1.0
7877414256074271196,506431,2018-06-28 21:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,314.0551713,1.0
15887900864663870090,505968,2018-06-27 14:15:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,595.70423107,1.0
6929732414037198125,505374,2018-06-25 22:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,614.7244791,1.0
1499148545862491955,503688,2018-06-21 05:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,112.50856268,1.0
8697480905568604526,501164,2018-06-14 03:12:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,249.24893706,1.0
12429201901929242828,500287,2018-06-11 16:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,643.82246101,1.0
129822521104190529,498775,2018-06-07 10:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,249.64597848,1.0
3595629984152206269,496614,2018-06-01 09:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,245.69490629,1.0
16083946116182573449,494087,2018-05-25 07:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,205.74591866,1.0
3338056787279297669,491564,2018-05-18 06:17:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,582.71821037,1.0
12900663313998335112,489076,2018-05-11 07:08:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,217.95729562,1.0
16045324571585233368,486563,2018-05-04 06:13:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,241.31303636,1.0
7020793160421036420,484051,2018-04-27 05:22:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,274.29315581,1.0
3212099344566586456,483003,2018-04-24 06:54:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9C4J-LC2G-TYMH-ATYVX,315.38583959,1.0
13101129270321286386,474564,2018-03-31 16:18:40,Reward Recipient Assignment,S-9C4J-LC2G-TYMH-ATYVX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8255415728275995508,468484,2018-03-14 15:57:00,Account Update,S-9C4J-LC2G-TYMH-ATYVX,,0.0,1.0
8701656723876117620,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-9C4J-LC2G-TYMH-ATYVX,2.0,1.0
