ID,Height,timestamp,Type,From,To,Amount,Fee
5161873413419110683,786732,2020-08-20 17:51:06,Ordinary Payment,S-FSTA-ZN5C-3B98-224Y6,S-HK9D-P74Q-XDEJ-D6PGM,4204.86029393,0.1
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSTA-ZN5C-3B98-224Y6,1e-08,0.81585
1106998671506578622,520000,2018-08-05 20:28:12,Reward Recipient Assignment,S-FSTA-ZN5C-3B98-224Y6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10674836660903369951,519303,2018-08-03 21:34:14,Reward Recipient Assignment,S-FSTA-ZN5C-3B98-224Y6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16375601057227334501,507295,2018-07-01 07:02:21,Reward Recipient Assignment,S-FSTA-ZN5C-3B98-224Y6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
8582998659768336922,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,17.47490895,1.0
4000161369226365496,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,30.40535127,1.0
9119545900387494474,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,29.8790645,1.0
15857064283586223688,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,37.49226295,1.0
1781646183447450361,500369,2018-06-11 21:46:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,49.84385209,1.0
18407002565254136941,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,20.52745243,1.0
15544660568222833705,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,26.88965357,1.0
3899649457369723500,499138,2018-06-08 10:41:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,39.9002908,1.0
15963188261966034035,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,53.20344878,1.0
14787084359756567304,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,22.44539686,1.0
12477943421824353041,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,22.06260971,1.0
14152575606441562192,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,19.34404059,1.0
6419644747135116181,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,29.45158102,1.0
4201196803264919318,496169,2018-05-31 03:48:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,24.77149409,1.0
7793418222842509383,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,27.02340346,1.0
13975435732001685756,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,36.81594297,1.0
17458461998669335781,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,596.56530792,1.0
16083081485764219065,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,57.97945435,1.0
4062210973383316834,494429,2018-05-26 06:37:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,606.66199754,1.0
3366171564441129426,494000,2018-05-25 01:42:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,7.29544089,1.0
17148541209880469112,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,25.05734177,1.0
14781834333357037232,493189,2018-05-22 19:27:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,31.83086908,1.0
16235071130981437769,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,19.55851733,1.0
12309133045917373730,492283,2018-05-20 06:39:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,24.90157617,1.0
2378770571587539866,491854,2018-05-19 01:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,4.95752132,1.0
15049743635138654708,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,1.1110327,1.0
12153362758861717822,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,9.96900796,1.0
10136249424423150881,489564,2018-05-12 16:30:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,17.13238937,1.0
14847577846022362800,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,12.81621083,1.0
6429741533008434303,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,33.88715446,1.0
17805858058999807029,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,41.76998366,1.0
8007851923826197721,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,25.69086481,1.0
123596683256557845,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,16.86335,1.0
7949012373959456306,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,23.45953323,1.0
10698229643691051697,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,22.16330492,1.0
4255353535781247608,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,5.2762913,1.0
16833822951387106807,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,20.71671712,1.0
17642508103301362934,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,15.77157016,1.0
17165292869650570503,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,33.16585488,1.0
16381793554647621613,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,18.25885717,1.0
14729287292100359354,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,34.7637999,1.0
2512241172818274905,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,48.97006778,1.0
196372663734590970,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,28.46760952,1.0
5921908241611862390,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,22.91711856,1.0
15234992463547988524,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,25.56735687,1.0
17521269878942660888,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,14.98343781,1.0
2349445315359517054,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,25.19536991,1.0
2046752677879173907,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,18.03713954,1.0
16854788910407430248,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,23.52466847,1.0
11534534984125852154,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,7.46594383,1.0
8188288176886488232,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,14.39237687,1.0
4474125634745247540,479418,2018-04-14 05:58:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,30.77945217,1.0
7417341502364366660,478917,2018-04-12 20:47:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,28.574971,1.0
9687989450620446513,478555,2018-04-11 20:08:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,604.16072357,1.0
13519456043407494553,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,3.23408499,1.0
4665464547463311282,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,10.75610136,1.0
3850374663195912431,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,12.45850912,1.0
893937883763074377,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,17.10777219,1.0
2945510610083402568,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,13.24615829,1.0
16588202322131057234,475956,2018-04-04 13:58:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,16.15916836,1.0
6412159521264309595,475587,2018-04-03 12:49:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,627.01747705,1.0
7843378043174601795,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,6.66152542,1.0
1782371325566575668,474929,2018-04-01 16:43:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,22.77830756,1.0
11599997467239034229,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,4.63030323,1.0
16068323980191916746,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,12.88614257,1.0
18220279009504360829,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,21.05947296,1.0
15142427189122110157,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,10.33256168,1.0
6548165020059375718,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,4.19812295,1.0
15498720434451818653,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,18.85136403,1.0
11289311770764300877,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,14.02703445,1.0
16010315762148779844,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,8.38977644,1.0
3628241578885133125,470206,2018-03-19 11:16:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,13.40615271,1.0
4073661886760076462,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,15.98166396,1.0
9545427852496218058,469131,2018-03-16 11:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,15.02425427,1.0
11846422097576895345,468746,2018-03-15 09:29:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,7.09977485,1.0
6144303487591275958,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,8.23219442,1.0
6334534757365648811,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,16.06207896,1.0
16205153294497848205,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,4.25127749,1.0
5000484834509482032,466958,2018-03-10 09:37:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,3.354569,1.0
3265833722193349745,466483,2018-03-09 01:23:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,10.19527546,1.0
15920653569803341593,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,14.57865446,1.0
540343357779297278,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,10.79022801,1.0
11615827428102088604,465186,2018-03-05 10:14:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,6.85991529,1.0
4550416002273955907,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,15.51856727,1.0
3555031579687825094,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.9200108,1.0
6991909391145990826,463645,2018-03-01 03:11:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.63178058,1.0
9427676157937051611,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,3.01164033,1.0
1791720500474352817,462834,2018-02-26 20:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.36487033,1.0
17538727423103043975,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.19408462,1.0
1653825315852875944,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.7296582,1.0
2418275336536448720,461327,2018-02-22 15:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,1.66125568,1.0
15711581490328463674,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,2.0100076,1.0
12774437049760242716,460596,2018-02-20 13:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.17695193,1.0
7337718989521399903,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.20652256,1.0
17247610533658426073,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,2.96614669,1.0
2918479405844103092,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,1.4840907,1.0
18343316603441827735,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.59215309,1.0
11101066767504732882,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.61278029,1.0
9293217164687226843,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,1.7587535,1.0
8885116034181277972,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,2.89739429,1.0
14103762290912659293,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,1.21828332,1.0
3158511628490528789,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.22703368,1.0
14203177199197638896,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,1.49886855,1.0
12458051381754319007,455471,2018-02-06 06:20:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.17828423,1.0
4009008391494371286,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,0.07751018,1.0
6846918191711473456,454590,2018-02-03 19:57:21,Account Update,S-FSTA-ZN5C-3B98-224Y6,,0.0,1.0
16784111824039582743,454238,2018-02-02 19:49:26,Reward Recipient Assignment,S-FSTA-ZN5C-3B98-224Y6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12140735166634441931,454193,2018-02-02 16:54:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSTA-ZN5C-3B98-224Y6,122.50278519,2.0
376966101352387828,454181,2018-02-02 16:23:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSTA-ZN5C-3B98-224Y6,8.0,2.0
12054898849266092363,454178,2018-02-02 16:08:10,Ordinary Payment,S-FSTA-ZN5C-3B98-224Y6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4807804140309576051,454174,2018-02-02 15:49:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FSTA-ZN5C-3B98-224Y6,1.0,1.0
13663483378710802288,454169,2018-02-02 15:38:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FSTA-ZN5C-3B98-224Y6,1.0,1.0
