ID,Height,timestamp,Type,From,To,Amount,Fee
9045992417038197141,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBXU-TJ6V-VNFJ-6ZT5H,1e-07,1.0
13734523021252837642,347074,2017-04-08 17:09:15,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,434.80606217,1.0
8839955374177313276,347071,2017-04-08 17:00:36,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,435.80606217,1.0
10773822997162539427,347064,2017-04-08 16:40:45,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,16993.70113281,1.0
6322141719131844294,347062,2017-04-08 16:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBXU-TJ6V-VNFJ-6ZT5H,16994.70113281,1.0
8254023935881761666,347041,2017-04-08 15:13:33,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10697240632211654395,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,2.0,1.0001
16724382240823865694,337267,2017-03-12 07:15:27,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
5704464630761093544,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,1.0,1.0
9123742225848835583,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,1.0,3.0
6225779922996027565,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,2.0,2.0
15505458953079985894,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,3.0,3.0
10345697781205694100,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,2.0,2.0
14673274281823225769,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,3.0,1.0
2469596606296900373,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,3.0,3.0
14673766607077091056,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,20.0,1.0
16534288214148173781,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,2.0,1.0
3759128495704891297,333673,2017-03-02 05:40:51,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
3760469690047723758,333671,2017-03-02 05:31:51,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,2500.0,1.0
5037999671760288354,333665,2017-03-02 05:14:04,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5039678805405435143,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,5.0,2.0
11807967856531128884,332976,2017-02-28 06:41:41,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
12302471461703683933,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,6.0,5.0
3918694283321171891,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,5.0,5.0
17332824543394996579,331911,2017-02-25 07:37:05,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
10832170980632399199,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,2.0,2.0
13513290109418819457,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,4.0,4.0
12225421563199385168,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXU-TJ6V-VNFJ-6ZT5H,2.0,1.0
5182463118012224637,330301,2017-02-20 19:40:43,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11583992127371999057,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,10.0,2.0
10609686557355276682,329482,2017-02-18 13:15:06,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16828499963900429590,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,2.0,2.0
12558961665834852346,329349,2017-02-18 03:16:31,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4834206396252934629,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,3.0,2.0
2067969473625074490,329279,2017-02-17 23:06:32,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
11114577876920739333,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,10.0,6.0
18407022277913349165,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,10.0,6.0
14132700163977580655,329194,2017-02-17 17:11:51,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6704710396387345403,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,6.0,6.0
3196128360120389184,328974,2017-02-17 02:50:06,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5478898411037456371,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,5.0,1.0
14124870132796813649,328909,2017-02-16 22:12:26,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
3743782014259469018,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,5.0,1.0
4736400159749080113,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,12.0,1.0
9401148637631333573,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,7.0,3.0
14672718081096810697,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,10.0,3.0
15274306353408037658,328371,2017-02-15 09:45:12,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
11096841882674532757,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,10.0,3.0
18076242339168308450,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,20.0,1.0
5838453126220856640,328013,2017-02-14 10:00:53,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
14254752808821393414,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,10.0,1.0
9222718573354404609,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,15.0,1.0
15134771615134044612,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXU-TJ6V-VNFJ-6ZT5H,10.0,1.0
7147673422614850686,326607,2017-02-10 11:25:51,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,598.36114294,1.0
12061636241796311014,326605,2017-02-10 11:15:17,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,599.36114294,1.0
17213076975791173424,325159,2017-02-06 10:44:42,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6819491651409034398,325157,2017-02-06 10:36:31,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
1153069162879588852,319358,2017-01-21 04:53:13,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6113176005650413516,319102,2017-01-20 11:58:17,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
5821272505803794601,319067,2017-01-20 09:41:33,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10906943101313095395,317401,2017-01-15 17:43:00,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
10532059100017886940,315059,2017-01-09 04:22:00,Ordinary Payment,S-HBXU-TJ6V-VNFJ-6ZT5H,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8730199879184569984,315057,2017-01-09 04:11:32,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
