ID,Height,timestamp,Type,From,To,Amount,Fee
5733190933570526153,438972,2017-12-22 02:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.5426342,1.0
4416576421165227184,438480,2017-12-20 18:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.01378331,1.0
11042480642735855823,437284,2017-12-17 09:54:28,Ordinary Payment,S-XNKA-G4VV-FV3T-9RH4X,S-UKGT-CSGG-73M7-3X39K,84.0,1.0
10788164106817852247,436604,2017-12-15 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,2.50366365,1.0
6062341206216463880,436111,2017-12-14 03:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,62.78856601,1.0
6400090395247670362,435612,2017-12-12 17:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,19.22599297,1.0
15079686827825235843,434870,2017-12-10 15:52:01,Ordinary Payment,S-XNKA-G4VV-FV3T-9RH4X,S-UKGT-CSGG-73M7-3X39K,408.0,1.0
16154347658802117924,419757,2017-10-29 09:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.12321982,1.0
6475936662502373612,418947,2017-10-27 03:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,10.28780783,1.0
14060005704955057482,418448,2017-10-25 18:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.03435073,1.0
7486074857815996997,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.46336607,1.0
12724458028177489963,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,1.70868904,1.0
823519011459020955,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,1.57122542,1.0
1990262980009517089,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.85986711,1.0
10468591498427374431,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,1.65716869,1.0
14401729291213347613,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,5.33050114,1.0
15722132402994233841,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.18880909,1.0
10976181206076473902,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.99051715,1.0
15024473663100824382,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,7.43918424,1.0
3048793258045379353,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,5.05376857,1.0
17599059933689026905,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.35472638,1.0
6457546666087946539,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,0.52536005,1.0
2266965114987070123,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNKA-G4VV-FV3T-9RH4X,3.21500989,1.0
3738747064074562529,400453,2017-09-05 09:32:41,Account Update,S-XNKA-G4VV-FV3T-9RH4X,,0.0,1.0
10993442230925745464,400435,2017-09-05 08:24:05,Reward Recipient Assignment,S-XNKA-G4VV-FV3T-9RH4X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
100236671599556068,400431,2017-09-05 08:12:39,Ordinary Payment,S-XNKA-G4VV-FV3T-9RH4X,S-ENPB-KM83-BZP7-7DM6Y,99.0,1.0
14521529062330808696,400430,2017-09-05 08:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNKA-G4VV-FV3T-9RH4X,470.8325,1.0
12443044779575089177,398441,2017-08-30 18:20:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XNKA-G4VV-FV3T-9RH4X,1.0,1.0
