ID,Height,timestamp,Type,From,To,Amount,Fee
9843701474168033063,1291554,2024-06-24 01:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSAJ-AM6W-EDEL-3T65K,3.00509778,0.02
4296957141378750208,1290706,2024-06-21 16:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSAJ-AM6W-EDEL-3T65K,2.99345103,0.02
8234798297151695208,1290058,2024-06-19 21:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSAJ-AM6W-EDEL-3T65K,3.00550474,0.02
6618487154377687714,1289262,2024-06-17 16:19:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSAJ-AM6W-EDEL-3T65K,3.00544915,0.02
7270833845629718542,1288551,2024-06-15 16:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSAJ-AM6W-EDEL-3T65K,2.99409754,0.02
516380976421446812,1287896,2024-06-13 21:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSAJ-AM6W-EDEL-3T65K,2.99750466,0.02
1602666985225156834,887495,2021-05-27 22:33:40,Ordinary Payment,S-CSAJ-AM6W-EDEL-3T65K,S-39MR-PK25-VLJD-BZJFY,73.1233,0.0147
6810443552928384805,887494,2021-05-27 22:28:44,Remove Commitment,S-CSAJ-AM6W-EDEL-3T65K,,0.0,0.0147
12644294656746857317,886531,2021-05-25 06:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSAJ-AM6W-EDEL-3T65K,3.00552782,0.0147
11790159738469411029,884904,2021-05-20 17:54:03,Ordinary Payment,S-CSAJ-AM6W-EDEL-3T65K,S-39MR-PK25-VLJD-BZJFY,920.0,0.05145
3566927702193194458,884901,2021-05-20 17:42:06,Add Commitment,S-CSAJ-AM6W-EDEL-3T65K,,0.0,0.00735
2723559541164668817,884900,2021-05-20 17:38:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CSAJ-AM6W-EDEL-3T65K,950.24279442,2.0
17178264633764031855,884783,2021-05-20 09:51:54,Arbitrary Message,S-CSAJ-AM6W-EDEL-3T65K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3017783915836500604,884770,2021-05-20 08:53:32,Arbitrary Message,S-CSAJ-AM6W-EDEL-3T65K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13292635700937661546,884612,2021-05-19 22:25:33,Add Commitment,S-CSAJ-AM6W-EDEL-3T65K,,0.0,0.0294
15390154671756200220,884601,2021-05-19 21:41:22,Ordinary Payment,S-39MR-PK25-VLJD-BZJFY,S-CSAJ-AM6W-EDEL-3T65K,40.0,0.0294
13371554838241946200,883554,2021-05-16 23:46:40,Reward Recipient Assignment,S-CSAJ-AM6W-EDEL-3T65K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11023235815746066454,883503,2021-05-16 20:17:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CSAJ-AM6W-EDEL-3T65K,0.0147,0.0588
