ID,Height,timestamp,Type,From,To,Amount,Fee
4862388576399318798,359178,2017-05-12 14:06:10,Ordinary Payment,S-HC9K-CAS3-374T-EPPAR,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
15073847207904576920,348090,2017-04-11 12:53:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
7620824437419515544,348090,2017-04-11 12:53:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HC9K-CAS3-374T-EPPAR,5.0,1.0
7705569403944961958,348090,2017-04-11 12:53:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HC9K-CAS3-374T-EPPAR,2.0,1.0
1828574708934142993,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HC9K-CAS3-374T-EPPAR,2.0,1.0001
5689638724725525784,345011,2017-04-02 22:56:38,Ordinary Payment,S-HC9K-CAS3-374T-EPPAR,S-8JNY-L2F4-X546-2E87W,51.0,1.0
14967658035350381402,344304,2017-03-31 22:50:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HC9K-CAS3-374T-EPPAR,2.0,1.0
16446465952395858294,344304,2017-03-31 22:50:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
94537933002570878,344304,2017-03-31 22:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
2957681227205140583,344304,2017-03-31 22:50:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HC9K-CAS3-374T-EPPAR,5.0,1.0
2119357378854900396,343969,2017-03-31 00:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
12797575865347979713,343967,2017-03-31 00:35:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HC9K-CAS3-374T-EPPAR,2.0,1.0
16655736478880778411,343967,2017-03-31 00:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
17616691120897459908,343425,2017-03-29 11:48:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HC9K-CAS3-374T-EPPAR,2.0,1.0
649000643741192172,343425,2017-03-29 11:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
4881477235345494668,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
5718014423718037906,343425,2017-03-29 11:48:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HC9K-CAS3-374T-EPPAR,7.0,1.0
9000476145893155854,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
11481506003377397293,342687,2017-03-27 10:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
12781493969698110781,342687,2017-03-27 10:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HC9K-CAS3-374T-EPPAR,5.0,1.0
16591469496176317976,342687,2017-03-27 10:08:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HC9K-CAS3-374T-EPPAR,2.0,1.0
4784072890346870605,342687,2017-03-27 10:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
5163377684802186304,342479,2017-03-26 20:37:25,Ordinary Payment,S-HC9K-CAS3-374T-EPPAR,S-8JNY-L2F4-X546-2E87W,23.0,1.0
17816915138356960995,342465,2017-03-26 19:29:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HC9K-CAS3-374T-EPPAR,5.0,1.0
7762247836065981728,342465,2017-03-26 19:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
11438311749867737838,342463,2017-03-26 19:23:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HC9K-CAS3-374T-EPPAR,2.0,1.0
15503148907760987421,342463,2017-03-26 19:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
7377776484862928453,341729,2017-03-24 18:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
2464730052726608845,341728,2017-03-24 18:02:49,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HC9K-CAS3-374T-EPPAR,2.0,1.0
3367925016893647452,341728,2017-03-24 18:02:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
5541805112369425138,341728,2017-03-24 18:02:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC9K-CAS3-374T-EPPAR,3.0,1.0
