ID,Height,timestamp,Type,From,To,Amount,Fee
16518077534846755829,443502,2018-01-03 19:19:19,Ordinary Payment,S-7ERL-6GXY-8R37-C8JFM,S-HK9D-P74Q-XDEJ-D6PGM,494.0,1.0
3448662987555562642,435305,2017-12-11 21:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,11.21854859,1.0
7081893854103837356,434810,2017-12-10 12:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,9.51703913,1.0
17872794518283397156,434317,2017-12-09 02:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.0090875,1.0
15578318353581421267,433645,2017-12-07 05:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.62426445,1.0
6817714173876792676,433142,2017-12-05 19:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,2.43843583,1.0
10396319849721916780,432641,2017-12-04 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,3.29239775,1.0
368250839849754873,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,2.17604061,1.0
16320127604573415242,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,12.1899717,1.0
2504312045598557586,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,51.23919879,1.0
15857918435061791366,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,4.33090246,1.0
1165110101147512463,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,3.20593731,1.0
5141017249274504470,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,1.68148443,1.0
12306149329456272279,429094,2017-11-24 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,1.49904384,1.0
11929291812147197393,428599,2017-11-23 03:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.14566423,1.0
11984888975574134152,428105,2017-11-21 17:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.37007893,1.0
8270800490184983327,427610,2017-11-20 08:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.0125663,1.0
7371725401430577282,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.41337405,1.0
16346528037508576782,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.37096539,1.0
5531573718767083086,425869,2017-11-15 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.00602491,1.0
11413947562559933216,425375,2017-11-14 02:39:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,1.25937936,1.0
514721626115774992,424878,2017-11-12 17:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.00259814,1.0
14824371905044920745,424366,2017-11-11 07:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.89436803,1.0
284478691896392694,423874,2017-11-09 22:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,323.69951697,1.0
14795457006931662101,423381,2017-11-08 13:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,12.15614979,1.0
14871381228124054141,422886,2017-11-07 03:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,3.57522897,1.0
5450127721758936133,422392,2017-11-05 18:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ERL-6GXY-8R37-C8JFM,0.76338159,1.0
16184684021980210919,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-7ERL-6GXY-8R37-C8JFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15010024019938281440,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.9791203,1.0
4685281606143379531,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,5.99148372,1.0
6243219679763343196,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.56104263,1.0
11813671363090349263,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,13.27740338,1.0
3133875447885592426,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,20.74345391,1.0
1289183606701412753,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,2.10162391,1.0
5885000211198710951,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.89568626,1.0
8791306463248517925,417546,2017-10-23 05:22:25,Ordinary Payment,S-7ERL-6GXY-8R37-C8JFM,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
602407492753747948,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,2.93460289,1.0
6814166724488466103,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.97144073,1.0
9347195283670306161,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,9.23295924,1.0
17703158183529064263,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.84657304,1.0
18149141868132439417,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.533112,1.0
17336753651436163920,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,6.72648682,1.0
11031288974155857208,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,15.79584489,1.0
7767339755927201822,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.88484876,1.0
9609554548590016566,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,2.29201093,1.0
18277830234783315228,413407,2017-10-11 15:41:40,Ordinary Payment,S-7ERL-6GXY-8R37-C8JFM,S-8HTJ-FHJZ-9V23-4BWPB,104.0,1.0
14548061777341653575,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.07156092,1.0
132639307667136268,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,0.64189509,1.0
2084494430355904072,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,2.39022389,1.0
15156472731265620401,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,8.01319131,1.0
225072397513433669,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,2.64009675,1.0
16763461605943929885,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.52936982,1.0
16009872778548100593,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.02354492,1.0
2847886127894405225,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.74880667,1.0
81354480297593026,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,2.88692479,1.0
12013672138650290758,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,0.85378055,1.0
1581415417034825302,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.68298222,1.0
5493906803595401614,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,2.08675815,1.0
2642309014749855211,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,1.0019824,1.0
4338743011611572941,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,10.20300721,1.0
3655586669819883047,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,4.27891133,1.0
14738074412981018811,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.24333139,1.0
11182650723226897586,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,9.023587,1.0
545428747369314942,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,12.053138,1.0
884392912056680584,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,7.26539284,1.0
16668839408557447469,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,9.3991526,1.0
1585417390546965311,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,5.05995298,1.0
8911794238790870950,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,13.36337702,1.0
5537593324786675066,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,0.12088307,1.0
11757726093380699210,401514,2017-09-08 08:36:26,Ordinary Payment,S-7ERL-6GXY-8R37-C8JFM,S-ZMH8-6TJT-X5JE-BEUKL,1137.0,1.0
7836350555040303699,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,0.68451062,1.0
12524647702683630693,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.1065597,1.0
5385031825439721415,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ERL-6GXY-8R37-C8JFM,3.97542904,1.0
4733580648016227569,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-7ERL-6GXY-8R37-C8JFM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12760261249033537825,385399,2017-07-25 07:56:09,Reward Recipient Assignment,S-7ERL-6GXY-8R37-C8JFM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
772491583194286831,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-7ERL-6GXY-8R37-C8JFM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17600789469335793451,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7ERL-6GXY-8R37-C8JFM,11.35,1.0
16513948623853886441,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7ERL-6GXY-8R37-C8JFM,11.0,1.0
7197169861339557712,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-7ERL-6GXY-8R37-C8JFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16599800492635658239,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-7ERL-6GXY-8R37-C8JFM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17191035747651157439,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,2.88431882,1.0
18383861850204227205,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,5.54055518,1.0
8653268007061852016,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,4.60073062,1.0
9648091363190759244,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,7.9027789,1.0
5530435925015244484,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,5.02289472,1.0
10655612646851261382,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,1.93902722,1.0
4929495071563517577,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,6.83083877,1.0
17981862511075835188,378743,2017-07-06 06:06:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,7.264724,1.0
17406664794423869778,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,3.722446,1.0
9342805764274804986,378091,2017-07-04 10:44:07,Account Update,S-7ERL-6GXY-8R37-C8JFM,,0.0,1.0
17409993989593669069,378091,2017-07-04 10:44:07,Account Update,S-7ERL-6GXY-8R37-C8JFM,,0.0,1.0
10501115112066058343,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,6.72327754,1.0
9454062479421650993,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,16.14153575,1.0
1841393596650167594,376966,2017-07-01 06:51:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,948.43277147,1.0
4930388382053407214,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,8.37981674,1.0
1117687433130922049,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,2.1465256,1.0
10489112856603344158,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,9.34404755,1.0
14259635468431145424,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,0.50648433,1.0
29364419540162313,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,16.79370477,1.0
15587773483124165857,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,7.9352251,1.0
9814924512106436077,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,0.22872556,1.0
6848353947009013460,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,39.05240282,1.0
14432383875994015844,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ERL-6GXY-8R37-C8JFM,8.75635433,1.0
17508379589390001219,372742,2017-06-19 11:48:00,Account Update,S-7ERL-6GXY-8R37-C8JFM,,0.0,1.0
3385979575163063515,372742,2017-06-19 11:48:00,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-7ERL-6GXY-8R37-C8JFM,3.0,1.0
5839900085660821126,372737,2017-06-19 11:30:17,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-7ERL-6GXY-8R37-C8JFM,3.0,1.0
722995042351539745,372594,2017-06-19 01:49:04,Reward Recipient Assignment,S-7ERL-6GXY-8R37-C8JFM,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10545112735174257344,372565,2017-06-18 23:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ERL-6GXY-8R37-C8JFM,1.0,1.0
