ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZBTW-WZDK-B25V-65WRT,1e-08,0.4704
11477244866490519398,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBTW-WZDK-B25V-65WRT,1e-07,1.0
2764937448026703577,362772,2017-05-22 14:54:18,Token Transfer,S-ZBTW-WZDK-B25V-65WRT,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
17932766250517201243,362771,2017-05-22 14:52:10,Ordinary Payment,S-ZBTW-WZDK-B25V-65WRT,S-NZCK-UR3U-2HYK-442P2,120.0,1.0
13274267890419304741,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.02292363,1.0
5841555284949844181,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.09540621,1.0
9204935392649189126,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.11792016,1.0
4703824737686146397,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.08015005,1.0
1984986944160070705,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.08528458,1.0
582748575927510219,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.05128328,1.0
12523920335984999215,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.24752728,1.0
13506469979644668707,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,2.0,1.0001
3566293520919509157,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.04394869,1.0
2962066269137292225,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.1107341,1.0
17935843476461188306,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.10248885,1.0
6423097951151915484,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.05845478,1.0
15877753599738709732,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,1.0,1.0
15046397828116578683,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,1.0,3.0
8745539434383048521,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,2.0,2.0
6533215736119102665,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,3.0,3.0
6345374780922543843,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,3.0,1.0
9307316474035002971,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,20.0,1.0
950861362482363807,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,2.0,1.0
9356956484863191431,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,5.0,2.0
13578991928356849193,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.07824086,1.0
7829750093312014352,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,6.0,5.0
16596827591438214232,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,5.0,5.0
1009533474837069123,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,12.0,2.0
2352205117891151036,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,2.0,2.0
975163997712014955,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,2.0,2.0
2380425907577475735,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,4.0,4.0
15063359660896194996,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBTW-WZDK-B25V-65WRT,2.0,1.0
6900707072654669524,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,2.0,1.0
4692860657454951662,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,2.0,1.0
1599522432307518679,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,2.0,1.0
14041714876302564462,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,5.0,2.0
4950567698868937998,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,5.0,2.0
12258935333024133265,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,11.0,2.0
5311803748670912923,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,14.0,2.0
3076302067902158148,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,8.0,2.0
5951110890472004647,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.08249981,1.0
16377453710756309636,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,10.0,2.0
12248228057974594020,329482,2017-02-18 13:15:06,Bid Order Placement,S-ZBTW-WZDK-B25V-65WRT,,0.0,1.0
958738882544755939,329482,2017-02-18 13:15:06,Bid Order Placement,S-ZBTW-WZDK-B25V-65WRT,,0.0,1.0
10450066873593195424,329481,2017-02-18 13:12:28,Ordinary Payment,S-ZBTW-WZDK-B25V-65WRT,S-NZCK-UR3U-2HYK-442P2,90.0,1.0
4281026655487721638,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,2.0,2.0
2539719709936656563,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,3.0,2.0
3425427826195276477,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,10.0,6.0
4162005624553845915,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,6.0,6.0
5253088452248609390,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,5.0,1.0
8720471648267887419,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,5.0,1.0
9643574699519874030,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,12.0,1.0
17668861943082469168,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,7.0,3.0
9210102146901314756,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,10.0,3.0
17788103536548735845,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,10.0,3.0
7126927849123346701,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,20.0,1.0
15441254494960129229,328032,2017-02-14 11:06:42,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.02373474,1.0
13263064243440784230,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBTW-WZDK-B25V-65WRT,10.0,1.0
3486910065743078255,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.01995407,1.0
4429732825244939620,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.02688777,1.0
2864876078086798302,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.04913045,1.0
3849147158381135474,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.02684497,1.0
3360768180876821590,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.02672779,1.0
9550773972820179431,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.03289607,1.0
6454292516843258631,310776,2016-12-28 06:11:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.03475193,1.0
1053095831167063097,308311,2016-12-21 07:48:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.01906743,1.0
8350086573404229990,305856,2016-12-14 10:59:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.0291822,1.0
5285200937518076437,303006,2016-12-06 11:46:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.03410355,1.0
6698683988638305953,300462,2016-11-29 09:05:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.04924416,1.0
7081812815651073645,297937,2016-11-22 07:28:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.05032712,1.0
16835292968594269012,295421,2016-11-15 06:53:50,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,0.05215363,1.0
17633445560030255766,293131,2016-11-08 20:47:33,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-ZBTW-WZDK-B25V-65WRT,0.01786265,1.0
16327127299778307655,290420,2016-11-01 06:33:21,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-ZBTW-WZDK-B25V-65WRT,0.03373328,1.0
8718853757576537475,288027,2016-10-25 11:17:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZBTW-WZDK-B25V-65WRT,1.04574809,1.0
16129670504925378532,283431,2016-10-12 15:37:53,Bid Order Placement,S-ZBTW-WZDK-B25V-65WRT,,0.0,1.0
11733519709514754856,283429,2016-10-12 15:29:44,Ordinary Payment,S-NZCK-UR3U-2HYK-442P2,S-ZBTW-WZDK-B25V-65WRT,7.0,1.0
13169254145823628555,283429,2016-10-12 15:29:44,Bid Order Placement,S-ZBTW-WZDK-B25V-65WRT,,0.0,1.0
13236026113480070231,283429,2016-10-12 15:29:44,Account Update,S-ZBTW-WZDK-B25V-65WRT,,0.0,1.0
1842432679341443592,283428,2016-10-12 15:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZBTW-WZDK-B25V-65WRT,3.0,1.0
