ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWC4-6PEU-A8PD-BR2GL,2.19e-06,0.0735
19385546725424860,936571,2021-10-11 08:07:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWC4-6PEU-A8PD-BR2GL,0.0,0.04
1501636904452050112,936571,2021-10-11 08:07:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWC4-6PEU-A8PD-BR2GL,1e-08,0.04
3306026810299595688,925502,2021-09-10 13:46:49,Ordinary Payment,S-EWC4-6PEU-A8PD-BR2GL,S-W7DL-2Y7H-UGKB-BCDJC,16639.0,0.02205
13160114787600633693,905543,2021-07-17 02:14:23,Ask Order Placement,S-EWC4-6PEU-A8PD-BR2GL,,0.0,0.02205
15282123134745206274,811648,2020-10-29 00:59:13,Bid Order Placement,S-EWC4-6PEU-A8PD-BR2GL,,0.0,1.0
5182323034957274073,811648,2020-10-29 00:59:13,Bid Order Placement,S-EWC4-6PEU-A8PD-BR2GL,,0.0,1.0
9688674500288646524,811647,2020-10-29 00:54:49,Bid Order Placement,S-EWC4-6PEU-A8PD-BR2GL,,0.0,1.0
10022423468600735659,811647,2020-10-29 00:54:49,Bid Order Placement,S-EWC4-6PEU-A8PD-BR2GL,,0.0,1.0
10683650302060886464,811644,2020-10-29 00:43:03,Bid Order Placement,S-EWC4-6PEU-A8PD-BR2GL,,0.0,1.0
8872450248265109983,811642,2020-10-29 00:36:19,Ordinary Payment,S-T7AF-MZYC-99QD-DFDNK,S-EWC4-6PEU-A8PD-BR2GL,25000.0,0.02205
