ID,Height,timestamp,Type,From,To,Amount,Fee
13156769991113549371,898904,2021-06-28 15:26:56,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,164.9,0.1323
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4VD-B2XL-T4BF-2YSD6,1e-08,0.6321
12670268754126241568,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.25,1.0
11271778943608562471,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.07,1.0
16700558909686086870,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
15417977182920231811,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
257862077124427443,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
6414882978153659189,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
11657222312600205243,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
4945461214812094281,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
2975472704380933444,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4VD-B2XL-T4BF-2YSD6,1e-07,1.0
5540595193120530895,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4VD-B2XL-T4BF-2YSD6,1e-07,1.0
10782989771061855806,439607,2017-12-23 21:21:08,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,446.0,1.0
6421783617659331502,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
11837910221839805306,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
11933667457436808511,434037,2017-12-08 07:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
7323558766902754762,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
10667138102528871103,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
16786131812061695126,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
1019217519317531440,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
17593416584630869183,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
16255203939298919553,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
15661378579372725045,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
17428175455816734845,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
1742586027443537851,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
3302393032680396435,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,20.5,1.0
7578489051908701620,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
14514367984689991853,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
5686334225750186285,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
11113920746246841275,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
2579197923339239453,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
10745941777199472564,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
5463923868839516713,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,31.7,1.0
7282494523024235999,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,21.0,1.0
103378578622993862,397714,2017-08-28 17:39:32,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,258.0,1.0
7847960852498915715,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,5.0,1.0
2595953283888157133,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,31.0,1.0
6080438289399313029,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,31.0,1.0
8588731618292145766,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,31.0,1.0
898497921278917263,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,11.0,1.0
10919903934815805523,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,11.0,1.0
6655480099064701477,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,11.0,1.0
2983790678410385397,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,11.0,1.0
8023079459477544290,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4VD-B2XL-T4BF-2YSD6,0.0,1.0
3823697687957337469,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,11.73,1.0
7462601965974057308,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,19.02,1.0
14634477762685355918,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,11.0,1.0
9264747795793188118,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,12.0,1.0
3266887875858651884,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,14.0,1.0
1340171540146424594,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,5.0,1.0
12481449978399208534,379334,2017-07-07 21:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,5.0,1.0
9093561813457037938,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,18.0,1.0
9798926041043699392,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4VD-B2XL-T4BF-2YSD6,18.53856787,1.0
10851023094304290620,374246,2017-06-23 17:10:25,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,13.0,1.0
12908932116893884101,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4VD-B2XL-T4BF-2YSD6,17.0,1.0
8441561283939809820,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-X4VD-B2XL-T4BF-2YSD6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3508281755734522725,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-X4VD-B2XL-T4BF-2YSD6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14354319742818882197,367515,2017-06-04 21:20:37,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,101.0,1.0
13322204160407571718,360128,2017-05-15 05:30:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,102.57,1.0
18361674219564049871,359334,2017-05-13 00:15:26,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,1020.0,1.0
12156787880229309712,353803,2017-04-27 12:31:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,70.56999999,1.0
2036116453125958002,348861,2017-04-13 16:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,953.58,1.0
12560026987488159425,346063,2017-04-05 21:07:39,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,2216.0,1.0
3306460953814219873,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,2.0,1.0001
5107731522328175150,341107,2017-03-23 00:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,40.42999999,1.0
1189014057162906282,337625,2017-03-13 06:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,53.27,1.0
9638869173441730345,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,1.0,1.0
17844825801849575870,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,1.0,3.0
15070181259177931047,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,2.0,2.0
16986040208587219205,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,3.0,3.0
8545283927012412397,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,3.0,1.0
11257406516182137220,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,3.0,3.0
12224523719250394410,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,20.0,1.0
9295931846371150746,333942,2017-03-03 00:05:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,40.00999999,1.0
17818879258349795000,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,2.0,1.0
13893628933351359305,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,5.0,2.0
7681947827303996486,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,6.0,5.0
18155227473994322981,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,5.0,5.0
8397591653569785696,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,12.0,2.0
13976067318866001537,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,2.0,2.0
6509271804214713691,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,2.0,2.0
14036512717988381863,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,4.0,4.0
1925763314555949822,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4VD-B2XL-T4BF-2YSD6,2.0,1.0
9948294743215427522,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,2.0,1.0
7782307795168567990,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,2.0,1.0
17771095419276116475,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,2.0,1.0
3895049746199306815,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,5.0,2.0
11447403799022316357,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,5.0,2.0
13851028276945966680,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,11.0,2.0
2352688550237516884,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,14.0,2.0
8460023587083332755,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,8.0,2.0
14066414607100864359,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,10.0,2.0
1576424022853809181,329936,2017-02-19 19:07:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,43.33999999,1.0
177259976959945100,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,2.0,2.0
10412084111468739375,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,3.0,2.0
485290016787618426,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,10.0,6.0
16233194955293887506,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,10.0,6.0
13783226259566670380,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,6.0,6.0
16742447822062186932,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,5.0,1.0
2169315711240537348,328590,2017-02-16 00:29:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,70.43,1.0
8182408180714789964,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,5.0,1.0
15891779462961655173,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,12.0,1.0
6714879892725620610,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,7.0,3.0
667141313715369410,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,10.0,3.0
7306723278072329283,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,10.0,3.0
4094062276869732093,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,20.0,1.0
16406967877972331205,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,10.0,1.0
13790026154485596793,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,15.0,1.0
3541496900317717955,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4VD-B2XL-T4BF-2YSD6,10.0,1.0
2458310197726165099,325704,2017-02-07 22:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,43.72,1.0
5894064697521835280,322138,2017-01-28 23:30:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,40.0,1.0
18369787685162405325,320112,2017-01-23 07:18:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,76.16403534,1.0
6314322401231886732,318063,2017-01-17 13:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,52.0,1.0
10981536638165237524,312385,2017-01-01 17:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,40.02,1.0
10980609436852057124,307747,2016-12-19 17:35:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,143.07,1.0
3133260417445992855,306434,2016-12-16 01:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,45.2,1.0
2625213951649956997,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,63.91,1.0
9884339629025670233,300977,2016-11-30 19:33:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,44.18999999,1.0
17218081571546150665,298580,2016-11-24 02:16:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4VD-B2XL-T4BF-2YSD6,40.04999999,1.0
7030145558786972635,297387,2016-11-20 18:31:08,Reward Recipient Assignment,S-X4VD-B2XL-T4BF-2YSD6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4604940695901851848,292965,2016-11-08 10:01:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,166.28331297,2.0
6801987662020099212,290426,2016-11-01 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,151.26484879,2.0
9144562210624781230,284502,2016-10-15 15:21:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,154.01974784,2.0
1984536218459091973,281760,2016-10-07 23:13:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,153.84969375,2.0
10165759233718255964,280646,2016-10-04 20:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,155.39406689,2.0
470049549592292904,279375,2016-10-01 07:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,161.93883833,2.0
17540773878821618206,277249,2016-09-25 08:22:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,170.92027639,2.0
1481707587614174091,273500,2016-09-14 20:02:40,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,3003.0,1.0
5521507873521350259,273171,2016-09-13 21:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,160.88813121,2.0
5900424522937360480,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,153.04407416,2.0
547819085752350145,265340,2016-08-22 23:10:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,150.43646708,2.0
9550270607615483232,262403,2016-08-14 17:29:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,163.53370893,2.0
1833376889287421117,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,4.59184729,2.0
15341737004928098203,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,8.55827799,2.0
16688379386865367748,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,7.32766239,2.0
16068299653818420780,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,6.02825161,2.0
5669207397796545364,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,2.57435886,2.0
14111647029044716748,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,52.32424498,2.0
7875943414808517884,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,16.00777186,2.0
746423669751516872,257398,2016-07-31 15:22:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,1502.55814239,2.0
7607525905738447732,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,3.35939572,2.0
2120591215859119416,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,14.58066356,2.0
16325832406256977639,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,94.16400211,2.0
6288277389019720494,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,16.17394077,2.0
15987856403145157259,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,37.93493824,2.0
670924758829376773,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,35.81952603,2.0
133618200660791821,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,13.55572441,2.0
3740820230327304999,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,10.74838227,2.0
3820290774788436998,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,7.96751166,2.0
18387444257634309975,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,7.76734179,2.0
6425632470721329834,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,4.51935979,2.0
17561801526988064569,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,9.25102514,2.0
15247921781223451562,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,63.61517227,2.0
8310822833328810782,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,3.90176266,2.0
4082114098430256552,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,6.36915924,2.0
15220796666019231729,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,3.50769151,2.0
7628020618482695490,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,29.78964297,2.0
12391023091681263428,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,19.65056719,2.0
5155962688392681396,252502,2016-07-17 19:37:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4VD-B2XL-T4BF-2YSD6,6.36506181,2.0
