ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G9YT-GTDZ-9TJ7-3HJ5Y,1e-08,0.41895
458952844308559216,409362,2017-09-30 07:10:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.02801533,1.0
1609358415739017762,409030,2017-09-29 09:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.44842205,1.0
4775499643541021021,408739,2017-09-28 14:00:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.0676293,1.0
3161650770113641937,407588,2017-09-25 08:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.03431743,1.0
17963207730958457904,407215,2017-09-24 07:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.29128674,1.0
12662481935643164356,406919,2017-09-23 11:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.16061721,1.0
14182535655775678710,406633,2017-09-22 16:55:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.31017572,1.0
6163057907865564292,406316,2017-09-21 19:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.8295289,1.0
15243106734176965655,406015,2017-09-20 22:40:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.06521645,1.0
6714226415531601201,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,2.69882779,1.0
11674556365243990674,402659,2017-09-11 13:45:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,3.44889195,1.0
10350466490746793470,402343,2017-09-10 16:18:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.00129859,1.0
2273212435835935842,401878,2017-09-09 09:05:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.00304662,1.0
3106566912434684709,401008,2017-09-06 22:35:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,2.74030494,1.0
15746654396460485995,400715,2017-09-06 03:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G9YT-GTDZ-9TJ7-3HJ5Y,0.256205,1.0
17453207145284136362,400499,2017-09-05 12:40:16,Account Update,S-G9YT-GTDZ-9TJ7-3HJ5Y,,0.0,1.0
8446164905018942233,400242,2017-09-04 19:35:25,Reward Recipient Assignment,S-G9YT-GTDZ-9TJ7-3HJ5Y,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18071244711041126861,397737,2017-08-28 18:41:26,Ordinary Payment,S-G9YT-GTDZ-9TJ7-3HJ5Y,S-FWVJ-ZXSE-G4H2-CJLHC,5.0,1.0
17590375598818062438,397708,2017-08-28 17:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9YT-GTDZ-9TJ7-3HJ5Y,9.0,1.0
