ID,Height,timestamp,Type,From,To,Amount,Fee
229234211276442097,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,73.48,1.0
16718519524631473341,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V26P-8W78-C6TS-FU27E,24.53796013,1.0
9052060086000820447,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,51.92999999,1.0
1016250154690013851,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,50.92,1.0
12454005533782317442,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,11.0,1.0
2852113674021770708,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V26P-8W78-C6TS-FU27E,24.0,1.0
11224606392940786051,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,50.31,1.0
170349330141763403,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V26P-8W78-C6TS-FU27E,24.12275,1.0
3544538942642504176,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,23.0,1.0
16703152213024076912,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,50.46,1.0
18043680767641682039,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V26P-8W78-C6TS-FU27E,22.5,1.0
11936810934234034454,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V26P-8W78-C6TS-FU27E,23.0,1.0
9587779519822974322,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,9.43,1.0
289574287727724029,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,51.30999999,1.0
16083083095312020886,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V26P-8W78-C6TS-FU27E,9.0,1.0
16020028116252027747,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,33.0,1.0
7516552152880494831,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,17.0,1.0
15801648779573338904,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,54.25999999,1.0
15514327826365972166,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,22.56,1.0
10238237463561976767,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,56.96999999,1.0
3779223610837004948,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,55.56999999,1.0
13450280976184000436,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,20.88,1.0
373175141312087130,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,51.92,1.0
8768391721803234179,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,57.69,1.0
5730025356495094484,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,57.41999999,1.0
16902337993602580610,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26P-8W78-C6TS-FU27E,54.20999999,1.0
4212796584264588729,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7846553372775355529,384141,2017-07-21 09:19:58,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16123214867876802423,384082,2017-07-21 05:51:25,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-E925-FACX-C2X8-49772,0.0,1.0
16083363263204236799,375315,2017-06-26 16:18:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V26P-8W78-C6TS-FU27E,251.21,1.0
11886009727449995038,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V26P-8W78-C6TS-FU27E,7.98,1.0
1401241065837594547,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V26P-8W78-C6TS-FU27E,15.75,1.0
10816501985728341893,372324,2017-06-18 07:55:46,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8365518734673179903,372311,2017-06-18 06:52:57,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14783143095873185441,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V26P-8W78-C6TS-FU27E,0.05048356,1.0
735894336428571663,370958,2017-06-14 12:15:38,Account Update,S-V26P-8W78-C6TS-FU27E,,0.0,1.0
17078872745185597251,370866,2017-06-14 05:50:35,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6918945569790124207,370821,2017-06-14 02:37:56,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13452641573408318198,370810,2017-06-14 01:58:31,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-V26P-8W78-C6TS-FU27E,5.0,1.0
7643502238934270679,369569,2017-06-10 15:14:10,Reward Recipient Assignment,S-V26P-8W78-C6TS-FU27E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14543505242475514889,369568,2017-06-10 15:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V26P-8W78-C6TS-FU27E,1.0,1.0
