ID,Height,timestamp,Type,From,To,Amount,Fee
14882153909896318358,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U7G5-AJDK-8N6P-ED6YL,0.0,1.0
7716707494443889373,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U7G5-AJDK-8N6P-ED6YL,0.0,1.0
10978578392462110507,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U7G5-AJDK-8N6P-ED6YL,0.0,1.0
2721766748812511971,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,5.19911908,1.0
11479256720039901739,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,206.14569174,1.0
8227022746313232627,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,43.25833389,1.0
8848692374744079593,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,9.80702306,1.0
12722196765507944074,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,29.87935753,1.0
14804339509115002715,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,39.23756201,1.0
17339189102361423968,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,77.2462925,1.0
9737456749852164373,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,17.32070065,1.0
13044448620885335587,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,39.55268368,1.0
11131716197610292092,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,19.67135534,1.0
17843766663632402057,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,83.04622756,1.0
6571050575475674889,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,81.52142811,1.0
5798688232496488201,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,47.5466586,1.0
10155063990581283565,403254,2017-09-13 06:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,59.7009763,1.0
12400751253970174389,402889,2017-09-12 05:26:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,22.16588754,1.0
4246324797204578073,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,4.53421414,1.0
8328570232495464570,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,20.94700852,1.0
10508182105894117145,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,19.86267402,1.0
15252556221469385163,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,92.62342165,1.0
14378928052178983055,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,60.3178133,1.0
13514245367084838146,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,0.0143297,1.0
2872786943151033167,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,21.42784793,1.0
14823402752097108879,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,15.30559492,1.0
13207987703414810521,387710,2017-07-31 18:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,28.65869133,1.0
2664006492805033060,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,19.72971005,1.0
5661994478381425627,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,31.90193131,1.0
9419067949811969827,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,19.38490775,1.0
12491180654001051174,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,13.40576883,1.0
7130884510872841616,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,65.49234969,1.0
10634384901006702418,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,89.3397028,1.0
11794299468027723342,377579,2017-07-03 00:04:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,584.56739076,1.0
6127757621777767867,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,35.81366385,1.0
9112288415968982681,376894,2017-07-01 02:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,63.87707872,1.0
10631922548439452265,376531,2017-06-30 01:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,959.2834131,1.0
80660217876676577,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,19.79367651,1.0
15171115006577234957,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,38.97852748,1.0
16262258904071765402,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,128.70158811,1.0
16506029296625472658,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,28.18316038,1.0
16529399674614374403,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,233.16051089,1.0
9413190679586769382,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,154.48485659,1.0
3389362881767353354,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,23.07974863,1.0
610688161663719019,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,19.0080933,1.0
14622282128626634916,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,51.6618748,1.0
15557651284503758837,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,75.52230117,1.0
983331170978985556,371284,2017-06-15 09:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,1012.8794626,1.0
18222166279499938796,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,99.56668542,1.0
14456107164267796287,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,182.4289244,1.0
12763576908886138727,370117,2017-06-12 03:51:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,891.63940793,1.0
4894478536612853881,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,136.41784675,1.0
13711104525965695133,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,265.719842,1.0
1969896291042943270,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,123.88831016,1.0
348551263740755967,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,211.28784413,1.0
8737147302231982201,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,136.43804259,1.0
7546940182088086839,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,223.04023724,1.0
6950008642543345985,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,135.69976947,1.0
9038241957182508921,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,87.82627647,1.0
5050295470485245397,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,134.67486719,1.0
1488270295971036012,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,142.22998664,1.0
4805444546421085618,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,224.26954007,1.0
17184510482844130536,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,103.11442009,1.0
453933726392771098,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,99.81452262,1.0
17614841565514247729,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,175.50482224,1.0
2215977595127809331,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,75.2320186,1.0
2083732945960817681,364278,2017-05-26 20:01:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,63.82350774,1.0
2651219529042870423,363704,2017-05-25 05:48:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7G5-AJDK-8N6P-ED6YL,0.05340163,1.0
13814783300219645415,363278,2017-05-24 00:55:12,Reward Recipient Assignment,S-U7G5-AJDK-8N6P-ED6YL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11955833924335680072,362790,2017-05-22 16:21:58,Account Update,S-U7G5-AJDK-8N6P-ED6YL,,0.0,1.0
15691690418879823880,362789,2017-05-22 16:00:36,Ordinary Payment,S-TZ23-858V-RMUH-B9X45,S-U7G5-AJDK-8N6P-ED6YL,100.0,1.0
13823326160927769828,362773,2017-05-22 14:56:22,Reward Recipient Assignment,S-U7G5-AJDK-8N6P-ED6YL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4169942095554495876,362772,2017-05-22 14:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7G5-AJDK-8N6P-ED6YL,1.0,1.0
