ID,Height,timestamp,Type,From,To,Amount,Fee
3140432897629973361,780287,2020-08-02 19:50:15,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0588
1249473768223595513,742376,2020-04-19 01:40:31,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-MK5Y-U5NN-UGLB-ELPWL,3.0,0.03675
7236535295486244767,742234,2020-04-18 16:03:21,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-VWQW-RFDD-6GCW-37MHB,1.0,0.05145
15928784990225242006,741136,2020-04-15 13:57:27,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-VWQW-RFDD-6GCW-37MHB,2.0,0.0294
9964487743670461206,738441,2020-04-08 01:21:37,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-AU37-R6X8-CGD5-9PHQ9,3.0,0.0441
10056395565586417421,737729,2020-04-06 01:49:36,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-MX8J-GU6H-KKZH-5J727,3.0,0.05145
6071720694899029513,736828,2020-04-03 12:55:56,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-VWQW-RFDD-6GCW-37MHB,5.0,0.0588
3923034243418055324,736714,2020-04-03 04:46:34,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-BY6S-DS5P-4GAK-292M3,11.0,0.03675
2739929459035468372,736220,2020-04-01 20:26:00,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-VWQW-RFDD-6GCW-37MHB,5.0,0.0147
5593215215090513180,734859,2020-03-29 00:55:57,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-VWQW-RFDD-6GCW-37MHB,7.0,0.05145
11338250591163983123,732965,2020-03-23 17:31:15,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.00735
5334834509685014744,732748,2020-03-23 03:22:59,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-MF3V-WJE8-3V29-5R535,2.0,0.0588
8985973337296493811,732205,2020-03-21 14:56:01,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-U6U8-YYJM-WFXN-CBQRT,4.0,0.05145
3116032988030645500,731099,2020-03-18 12:29:05,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-P9G3-7XV8-THGV-2MZ8X,6.0,0.0441
16338794302225645992,730653,2020-03-17 06:22:20,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.05145
9865666051716438708,730582,2020-03-17 01:53:24,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-VWQW-RFDD-6GCW-37MHB,1.0,0.0147
17928769042636079084,730535,2020-03-16 22:38:12,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-YAYE-YK5R-Q6Q4-CRWF7,21.0,0.0441
8249105064877640686,730334,2020-03-16 09:12:38,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-VWQW-RFDD-6GCW-37MHB,7.0,0.0441
3123451359261497418,728902,2020-03-12 09:13:03,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-VWQW-RFDD-6GCW-37MHB,18.0,0.03675
4987900370517598566,728321,2020-03-10 18:08:21,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-VWQW-RFDD-6GCW-37MHB,4.0,0.00735
149564806114555842,727875,2020-03-09 12:12:03,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-E43T-H4F9-Y646-CHLZE,18.0,0.03675
2634572100393287250,727794,2020-03-09 06:17:52,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-VWQW-RFDD-6GCW-37MHB,23.0,0.00735
17082028639842290538,722039,2020-02-22 04:16:09,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-4YGB-39JL-EVX7-4LUTT,1.0,0.03675
5984204358704183914,721614,2020-02-20 23:35:38,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-HMR9-3XBY-UEGZ-3DMS5,3.0,0.0441
1177780210878837834,720887,2020-02-18 22:30:50,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-L7ZJ-JGRV-N8YW-ERAWL,21.0,0.0588
11847355893603006222,720457,2020-02-17 17:33:42,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-VWQW-RFDD-6GCW-37MHB,1.0,0.0588
9180726178765095568,719521,2020-02-15 02:55:46,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-YZ9A-5VUV-KVHR-DE3VS,11.0,0.05145
17001369363895641725,718727,2020-02-12 21:38:20,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-VWQW-RFDD-6GCW-37MHB,5.0,0.03675
6260727948090034342,718462,2020-02-12 04:11:21,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-VWQW-RFDD-6GCW-37MHB,29.0,0.02205
14569117097573806559,716632,2020-02-07 00:32:28,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-YHNH-SH6S-W5MG-4FVBU,10.0,0.05145
285627101426515361,715992,2020-02-05 05:58:20,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-VWQW-RFDD-6GCW-37MHB,6.0,0.02205
14895301564149475977,714684,2020-02-01 14:02:07,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.03675
8638893497111412613,714629,2020-02-01 10:07:03,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-SBQG-LTFW-3F3P-3R6P2,17.0,0.03675
16141990124453453081,713653,2020-01-29 16:58:46,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-VWQW-RFDD-6GCW-37MHB,16.0,0.0147
17159223597178134547,713577,2020-01-29 11:54:16,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-VWQW-RFDD-6GCW-37MHB,5.0,0.00735
9094382902105414536,713503,2020-01-29 06:36:46,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.0294
16194798187655558680,713269,2020-01-28 14:48:39,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-BGE8-RR92-AC85-BWVB7,9.0,0.03675
12741516126583172784,713249,2020-01-28 13:51:56,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-VWQW-RFDD-6GCW-37MHB,4.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWQW-RFDD-6GCW-37MHB,10.0,0.08085
