ID,Height,timestamp,Type,From,To,Amount,Fee
7188562250291060074,466849,2018-03-10 02:19:07,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
12581103014316326427,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.31434317,1.0
12395368291650356231,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.53418651,1.0
16594734117511370622,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-K6ZD-9GSY-SVNZ-6YEKY,0.0001638,1.0
12497420885577461867,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.09651905,1.0
7839884353166196655,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.08932556,1.0
11039541702320275530,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.13619686,1.0
4170124351463942131,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.09437362,1.0
3216884150216110920,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.58873088,1.0
7690770605563650937,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.12140603,1.0
8457738651126678037,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.00883412,1.0
7864181256742813900,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.11224378,1.0
3279319896434886991,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.11661036,1.0
9843219539367373639,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.3432686,1.0
14859845235272772356,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.34831666,1.0
17033159818119146894,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.18087226,1.0
1336171978199916771,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.61742915,1.0
4131630572086756326,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K6ZD-9GSY-SVNZ-6YEKY,0.44034294,1.0
18301901092765533093,361998,2017-05-20 11:05:55,Bid Order Placement,S-K6ZD-9GSY-SVNZ-6YEKY,,0.0,1.0
9088529761811548638,361868,2017-05-20 02:23:08,Bid Order Placement,S-K6ZD-9GSY-SVNZ-6YEKY,,0.0,1.0
15614669330404208963,361814,2017-05-19 22:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K6ZD-9GSY-SVNZ-6YEKY,118.06639486,1.0
4876328274585168105,360057,2017-05-15 00:50:47,Ordinary Payment,S-K6ZD-9GSY-SVNZ-6YEKY,S-4VFY-93QF-W5PP-APHSV,69.0,1.0
3019803055198372262,359988,2017-05-14 20:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K6ZD-9GSY-SVNZ-6YEKY,1.0,1.0
4959522478260468537,359296,2017-05-12 21:30:56,Ordinary Payment,S-K6ZD-9GSY-SVNZ-6YEKY,S-4VFY-93QF-W5PP-APHSV,1.0,1.0
15352090767720434985,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6ZD-9GSY-SVNZ-6YEKY,2.0,1.0001
15561903269552413731,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
17092192613610992565,339542,2017-03-18 15:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
15754885475165608191,316004,2017-01-11 19:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
7949056441131702744,316003,2017-01-11 19:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
10704994141142656175,315652,2017-01-10 20:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
13271726939191239754,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
3954688519580012461,315236,2017-01-09 16:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
15505943844079816711,314811,2017-01-08 11:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
14148623947313824129,314809,2017-01-08 11:39:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
11436721139759823721,314650,2017-01-08 01:02:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
15037631053516439935,314441,2017-01-07 11:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
2983348435451224323,314441,2017-01-07 11:07:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
6450463047893425083,314441,2017-01-07 11:07:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
13452150801325846746,314121,2017-01-06 13:23:35,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
14261310481133515653,314116,2017-01-06 12:57:43,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
4615289769232725304,314111,2017-01-06 12:38:36,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
15341198534566505548,314106,2017-01-06 12:04:35,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
10057989464315212721,314101,2017-01-06 11:51:56,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
5657622836657467580,314096,2017-01-06 11:43:03,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
15867646975341720383,314086,2017-01-06 10:53:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
15254004178530259879,314082,2017-01-06 10:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
17367310787475396195,314082,2017-01-06 10:43:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
4420813932732751105,313872,2017-01-05 21:03:46,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
3207315701036280974,313867,2017-01-05 20:23:28,Reward Recipient Assignment,S-K6ZD-9GSY-SVNZ-6YEKY,S-K6ZD-9GSY-SVNZ-6YEKY,0.0,1.0
524300842006609241,313781,2017-01-05 14:53:30,Account Update,S-K6ZD-9GSY-SVNZ-6YEKY,,0.0,1.0
10900797786895142606,313779,2017-01-05 14:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
3562609230326861834,313779,2017-01-05 14:46:38,Ordinary Payment,S-K6ZD-9GSY-SVNZ-6YEKY,S-4VFY-93QF-W5PP-APHSV,1.0,1.0
7203461755261687514,313779,2017-01-05 14:46:38,Account Update,S-K6ZD-9GSY-SVNZ-6YEKY,,0.0,1.0
11093200139026031916,313778,2017-01-05 14:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
6893546917657688737,313777,2017-01-05 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6ZD-9GSY-SVNZ-6YEKY,5.0,1.0
