ID,Height,timestamp,Type,From,To,Amount,Fee
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,6.35702915,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,2.66680185,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,7.52702661,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,0.69911967,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,11.92241802,0.02205
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,5.59281784,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,7.8067893,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,13.73825059,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,13.02180273,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,16.07805382,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,16.54424073,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,8.83346725,0.00735
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,27.35133312,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,15.7458109,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,0.53021341,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,26.20513153,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,5.0631446,0.0294
11343001075371905963,870448,2021-04-10 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,25.16608744,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,4.96075795,0.0147
2664305813783680575,867927,2021-04-03 12:06:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,25.72642145,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,4.02709376,0.0147
3223391991232580733,865411,2021-03-27 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,26.49402164,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,4.02831841,0.0147
4306909962021588437,863006,2021-03-20 19:44:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,28.40415042,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,4.43846429,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,25.407255,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,21.39274996,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,2.32592931,0.0147
9706889351755919911,854122,2021-02-24 02:59:10,Reward Recipient Assignment,S-82NL-QRDJ-T7FL-5PF7P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
15265241692899764468,854119,2021-02-24 02:51:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82NL-QRDJ-T7FL-5PF7P,0.0,0.00735
13722116080332240176,854113,2021-02-24 02:27:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82NL-QRDJ-T7FL-5PF7P,0.0147,0.0147
790341216656809298,854068,2021-02-23 23:18:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-82NL-QRDJ-T7FL-5PF7P,0.0,0.02205
