ID,Height,timestamp,Type,From,To,Amount,Fee
9522616805744925267,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQBY-GEDX-5DS3-8Z6JS,2.0,1.0001
6647478125899134681,333324,2017-03-01 06:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQBY-GEDX-5DS3-8Z6JS,3.0,1.0
17889904363462650493,332985,2017-02-28 07:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EQBY-GEDX-5DS3-8Z6JS,0.66991311,1.0
14746839362910266693,332573,2017-02-27 03:56:25,Reward Recipient Assignment,S-EQBY-GEDX-5DS3-8Z6JS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
112702536835969087,332377,2017-02-26 14:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQBY-GEDX-5DS3-8Z6JS,3.0,1.0
12774833163790404115,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EQBY-GEDX-5DS3-8Z6JS,0.37283343,1.0
6070863881781101999,330536,2017-02-21 11:35:02,Reward Recipient Assignment,S-EQBY-GEDX-5DS3-8Z6JS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16221791235335945291,330531,2017-02-21 11:05:28,Reward Recipient Assignment,S-EQBY-GEDX-5DS3-8Z6JS,S-EQBY-GEDX-5DS3-8Z6JS,0.0,1.0
11278094839669800845,330453,2017-02-21 05:56:01,Account Update,S-EQBY-GEDX-5DS3-8Z6JS,,0.0,1.0
9631067101682133793,330451,2017-02-21 05:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQBY-GEDX-5DS3-8Z6JS,3.0,1.0
