ID,Height,timestamp,Type,From,To,Amount,Fee
16241441518865555898,779651,2020-08-01 01:21:55,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.06615
17074095486430300804,742552,2020-04-19 13:11:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.0294
4590873154417712153,742451,2020-04-19 06:15:26,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-HYFT-NBAF-ZUTQ-FB2UP,4.0,0.02205
8795082810367075738,741566,2020-04-16 18:59:20,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-Z83W-9D9W-BDDP-BU8CN,4.0,0.03675
15603628959140184741,740310,2020-04-13 06:53:59,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-Y47Z-D8Y5-NB4J-BD3FF,20.0,0.03675
10864175883966899610,738980,2020-04-09 13:12:43,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.0588
11801314542736422292,738216,2020-04-07 10:25:37,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.0147
4680915574175320714,737359,2020-04-05 00:12:36,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.0294
539610822599450667,737330,2020-04-04 22:43:00,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-Z83W-9D9W-BDDP-BU8CN,20.0,0.0441
16047108524160990998,734682,2020-03-28 12:55:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0588
6072195196043947454,732456,2020-03-22 07:41:53,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-YE5G-X2P4-34Y8-BDKCH,1.0,0.02205
11531803151195162429,731396,2020-03-19 08:28:05,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-Z83W-9D9W-BDDP-BU8CN,5.0,0.0294
2050245608033101511,731367,2020-03-19 06:11:00,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0441
12032803374532221178,730943,2020-03-18 01:57:54,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-Z83W-9D9W-BDDP-BU8CN,2.0,0.0147
6616190328024979219,730810,2020-03-17 17:05:54,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0147
2096277390817026115,730150,2020-03-15 20:28:23,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0441
16370207230170307623,725153,2020-03-01 20:55:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-2U7A-DG3E-MY28-HJV5N,12.0,0.05145
13244838581139766199,724309,2020-02-28 12:47:20,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-Z83W-9D9W-BDDP-BU8CN,14.0,0.0588
12961722158224781551,724293,2020-02-28 11:24:01,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-HAUW-CDJV-2CL8-2LJ8Q,2.0,0.03675
5464064425181079370,724145,2020-02-28 01:30:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-EJZ6-PHVS-ADXC-BXGNC,6.0,0.02205
16123323115700586950,723050,2020-02-25 00:02:59,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-Z83W-9D9W-BDDP-BU8CN,5.0,0.0588
12428449585686140308,722380,2020-02-23 02:46:07,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-Z83W-9D9W-BDDP-BU8CN,3.0,0.0294
9120987824777772086,720943,2020-02-19 02:21:52,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.0147
13873162939363858811,720869,2020-02-18 21:11:28,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.05145
15745072957816531893,716119,2020-02-05 14:23:32,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-YLSY-XSJJ-FBJL-665SR,2.0,0.05145
7442116247286572186,714991,2020-02-02 11:02:17,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0294
12111022933487207078,714611,2020-02-01 09:05:18,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-Z83W-9D9W-BDDP-BU8CN,3.0,0.0441
17005098618103600482,713966,2020-01-30 13:34:57,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-F7D9-C8DH-UB44-73ETH,1.0,0.0294
8146072138147080760,713616,2020-01-29 14:05:55,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.0588
7569813200018086578,712839,2020-01-27 10:20:40,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-ML3U-J7H5-Y3UA-837LD,2.0,0.0147
16116260285979940565,711910,2020-01-24 19:32:25,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-MA37-74XN-D59A-H5ABJ,1.0,0.03675
16160176629223777222,711487,2020-01-23 15:18:40,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-Z83W-9D9W-BDDP-BU8CN,4.0,0.0441
8821870909911936571,711065,2020-01-22 11:26:10,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-MHJ2-NKPD-5ZGV-EBJ67,3.0,0.0735
5974728892580005332,710156,2020-01-19 22:14:24,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-5Q5Q-2YPM-H895-8TESS,1.0,0.03675
10405083957418823344,709868,2020-01-19 02:59:15,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-Z83W-9D9W-BDDP-BU8CN,2.0,0.0294
10427289134172953542,708901,2020-01-16 10:15:37,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.00735
8655037194803464369,708891,2020-01-16 09:38:39,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-86JP-75QN-ZDFM-A6F5T,8.0,0.0294
17717334249246168180,708736,2020-01-15 22:51:46,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-Z83W-9D9W-BDDP-BU8CN,3.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z83W-9D9W-BDDP-BU8CN,10.0,0.06615
