ID,Height,timestamp,Type,From,To,Amount,Fee
17182572857568404292,381186,2017-07-13 02:09:18,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,38.0,1.0
3937580947066175273,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,9.67529122,1.0
6779458476051053240,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,26.5351209,1.0
4372881637036077705,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,2.33860501,1.0
10779004365451919685,380117,2017-07-10 02:29:19,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,47.0,1.0
4655184236391317941,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,2.57702572,1.0
1063532348843135053,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,29.70582594,1.0
13563534312270545920,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,15.77692108,1.0
2119877925640477394,378765,2017-07-06 07:45:56,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,14.0,1.0
3045181632976387251,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,9.89011837,1.0
11448862960978098872,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,5.48689361,1.0
7958436121926936354,378033,2017-07-04 06:40:51,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,15.0,1.0
5966575320484941617,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,4.27577985,1.0
12487032562959366261,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,3.93940286,1.0
11973247999218892437,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,4.51239061,1.0
15904320570272483740,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,3.26279047,1.0
428705168959324235,376285,2017-06-29 09:21:01,Ordinary Payment,S-3C3C-TVBW-HUS4-8FU2C,S-YBQM-764B-PQTM-24LH2,4.0,1.0
8898113504606630492,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,1.08312267,1.0
12843004583246972208,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3C-TVBW-HUS4-8FU2C,4.18847318,1.0
2488359328709203782,371271,2017-06-15 09:12:04,Reward Recipient Assignment,S-3C3C-TVBW-HUS4-8FU2C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2787481810299089435,371264,2017-06-15 08:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3C-TVBW-HUS4-8FU2C,1.0,1.0
