ID,Height,timestamp,Type,From,To,Amount,Fee
14133907743421022490,616754,2019-05-03 15:19:55,Ordinary Payment,S-7ZEQ-MVTR-D5JV-5M2A3,S-HK9D-P74Q-XDEJ-D6PGM,1151.0,0.00735
2926925489006755369,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.80123866,1.0
17659407847763149731,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.7360552,1.0
9963161481871683580,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,20.02615977,1.0
5735960407744505698,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.41945777,1.0
6791649628069813628,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,21.02800947,1.0
16666100981679085875,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,26.56860008,1.0
17672274304407715346,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.33408855,1.0
15772966045158449634,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.27866483,1.0
479514630657398214,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.87545336,1.0
15887855908609246699,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.9197625,1.0
862535177826099355,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.09078859,1.0
8788261920851893458,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.47229012,1.0
13594237854255286645,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.62601187,1.0
11767348345975130343,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.38939829,1.0
13365887813847590463,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,25.8110401,1.0
10268508458433490918,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.03014564,1.0
112972688978721340,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.91716903,1.0
16476243093116826284,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,25.65055652,1.0
4395324083772490693,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.90113382,1.0
17009063169110777535,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.80175618,1.0
17295256365303455916,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.62361562,1.0
6625529212402830423,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.18645383,1.0
15104468596160004580,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.52885029,1.0
5903858116947731722,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.00808934,1.0
18297485977941795763,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.52967307,1.0
15675023152733159896,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.22224464,1.0
11147480214183160038,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.8391632,1.0
1685280490428922962,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.23763257,1.0
17164305244969243496,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.26853324,1.0
893245036197063858,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.44090271,1.0
7861900751051676633,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.08231591,1.0
15488181668068443395,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.50518961,1.0
15908003131019474009,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.02515584,1.0
8607237672901171670,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.36487484,1.0
8003508521591750146,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.39970159,1.0
9965546683800328307,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.87848128,1.0
7196959108811523751,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.63152997,1.0
15079856546555285127,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.26537116,1.0
7939508456784974855,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.78616502,1.0
9503918561058620156,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,27.69022029,1.0
15655829903374687441,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.7841295,1.0
15043056839926689080,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.72338889,1.0
1679167281527090464,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.5892193,1.0
11313916166605133356,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.89799918,1.0
13357691359497690367,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.42619754,1.0
4572336269470287501,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.95246194,1.0
5097858399988823021,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.84022391,1.0
15745826525219155969,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.72702862,1.0
13320250230940412772,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.19671255,1.0
8108453025254204212,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.4216572,1.0
10457358475238857549,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,19.98353094,1.0
10542139168715915793,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.49821458,1.0
9329971047662882029,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.96828705,1.0
16950958173988431304,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,30.00447314,1.0
8314785035803679159,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.38573599,1.0
9213516131469471761,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,19.44500784,1.0
5323111867869923100,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.51966566,1.0
13007193251560609149,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.49427383,1.0
14758261850576710411,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.13636255,1.0
10356766998967698458,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.36191745,1.0
12097812903411679568,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,23.16588875,1.0
1665496889012591165,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,19.92452313,1.0
11340443938371945977,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,23.67356065,1.0
1320114564541184035,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.32066476,1.0
2437075373187304278,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,51.22035787,1.0
7939080217154153108,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.53943159,1.0
15541578179257030231,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.49987578,1.0
5768272770044849302,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.71791267,1.0
9745762047466706122,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.70332276,1.0
13785245327108180648,444520,2018-01-06 15:38:06,Ordinary Payment,S-7ZEQ-MVTR-D5JV-5M2A3,S-HK9D-P74Q-XDEJ-D6PGM,327.0,1.0
11793728678654527585,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.08866257,1.0
5803253161177177860,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.42685626,1.0
16139101368702093281,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,35.64888196,1.0
10673366637280169248,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.87549432,1.0
13430418041261372095,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.90108422,1.0
15514096784996133384,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.37858818,1.0
16898229772894967771,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.04051431,1.0
2137773675971927629,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.61106051,1.0
14245724411265795875,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.44930797,1.0
7244139254608768139,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.89186097,1.0
6183028809374982774,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.03420319,1.0
6075881901549964537,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.75929069,1.0
14040237139566692920,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.80417656,1.0
8888889088677996246,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.65414179,1.0
8812260760098035728,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.01307297,1.0
7993020746561737662,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,21.92661873,1.0
3209332588176556686,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.30519614,1.0
16267318631925221835,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.64536965,1.0
4639914213691493786,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.05598753,1.0
8672274205178954953,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,19.30950286,1.0
10378335863729547387,439477,2017-12-23 12:59:08,Ordinary Payment,S-7ZEQ-MVTR-D5JV-5M2A3,S-HK9D-P74Q-XDEJ-D6PGM,1330.0,1.0
16695580757848003203,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.55897287,1.0
2085306278584953765,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,31.15373552,1.0
17289632647744343960,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.09468254,1.0
17710868968615640329,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.61901426,1.0
16892156562866463781,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.80086759,1.0
14565054499141142145,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.46746398,1.0
17844912222182336215,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.01411194,1.0
13908740980777976792,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.34059493,1.0
13065204201374000838,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.19880204,1.0
4864708357656606734,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.56284519,1.0
1109267538483117143,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.32313497,1.0
14682680333144246141,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.66760838,1.0
2962068381665338370,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.7498082,1.0
13560363740157100672,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.91551474,1.0
10226538617217193779,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.31931033,1.0
11528037711148754677,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.08240007,1.0
16393905693173028463,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.40701339,1.0
15800210071153293357,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.70999437,1.0
14138464627980344776,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.27471939,1.0
10116862392683930566,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,30.37676373,1.0
2988727720782207797,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.70542103,1.0
10476133956549721753,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,31.14582145,1.0
14959735384239405261,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.21326217,1.0
1691591728703171488,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.41907768,1.0
12023062828234739078,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.4998319,1.0
17438350570764865116,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,22.47442257,1.0
15376465666850719263,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,19.43529285,1.0
11475717062504291078,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.8670243,1.0
7112856388452181519,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.66375653,1.0
10810007168332281195,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.365875,1.0
6850142092500156340,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,11.20156823,1.0
2776284204706303705,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.60128533,1.0
17876701424661160613,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.7890581,1.0
11384722747063595467,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.9035945,1.0
10118512426126379353,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,19.71579058,1.0
561148910674801066,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.46589018,1.0
13002393970055778126,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.89359861,1.0
1742750750192212749,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.79045186,1.0
7909092248502989141,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.86051681,1.0
7711519490984153054,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,24.30090942,1.0
17580740196407575741,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.21642857,1.0
5115089534118122220,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.64506082,1.0
6634385707661590404,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.64840819,1.0
13943004533456808509,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,15.11650689,1.0
12073183866035728011,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,10.82553553,1.0
13919120892178459105,429230,2017-11-24 21:33:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.18919332,1.0
11151860745045870501,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.35452719,1.0
18364215722306717926,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,13.94737653,1.0
14449310034573870228,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.99928226,1.0
11135076887790627199,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.42845801,1.0
459835130874480646,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,16.17005944,1.0
16760266127988705347,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,17.56802476,1.0
12155096766735544013,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,12.05233698,1.0
12376814352437217444,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,24.57939057,1.0
9612570093840941919,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.64150307,1.0
15724193551954934477,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.84872397,1.0
3267910259877867840,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.77165541,1.0
5682053222549976600,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,14.84505673,1.0
18132312005089670399,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,18.1416439,1.0
18311532722772287489,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7ZEQ-MVTR-D5JV-5M2A3,19.75780599,1.0
