ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DYVR-HFNJ-ZYJY-FVZMW,2.19e-06,0.0735
18058889345878958505,889884,2021-06-03 13:58:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DYVR-HFNJ-ZYJY-FVZMW,1e-08,0.03
17262074662549695722,889883,2021-06-03 13:55:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DYVR-HFNJ-ZYJY-FVZMW,0.0,0.03
9890431581560126181,889882,2021-06-03 13:50:17,Ordinary Payment,S-DYVR-HFNJ-ZYJY-FVZMW,S-BQF6-ZJJJ-ZW23-AWLDX,3417.45570711,0.00735
13409475634058585626,730395,2020-03-16 12:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.14440026,0.1
9426292902241565042,713551,2020-01-29 09:57:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DYVR-HFNJ-ZYJY-FVZMW,0.0,0.06615
1203817782117399605,711781,2020-01-24 11:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.06245063,0.1
11725328335141186509,695482,2019-12-09 20:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.19521259,0.1
118727736587331870,679652,2019-10-26 13:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.16614076,0.1
629814660982713109,668197,2019-09-24 13:06:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DYVR-HFNJ-ZYJY-FVZMW,0.0,0.00735
16323280288652161048,668196,2019-09-24 12:45:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DYVR-HFNJ-ZYJY-FVZMW,0.0,0.0147
11592665794184777559,662771,2019-09-09 08:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.05308858,0.1
15083414306585373935,645618,2019-07-23 08:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.04579451,0.1
3081426955414087277,630225,2019-06-10 07:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.00219936,0.1
3722455919349078716,620697,2019-05-14 15:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.0619409,0.1
14245480602271526133,612060,2019-04-20 12:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.11010006,0.1
16909323233209424406,603555,2019-03-27 17:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.05873737,0.1
5383768589036407804,592385,2019-02-24 10:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.0189536,0.1
14527237878386294271,582143,2019-01-26 18:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.0048532,0.1
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.18422973,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.20590595,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.06910762,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.32706933,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.05297883,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.04501061,0.1
18293144871240173971,529544,2018-09-01 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.10323592,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.03661011,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.28982095,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.12647005,0.1
11997168046165403087,503228,2018-06-19 22:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.04134941,1.0
8268220854304637113,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.06982338,1.0
32792406785260978,488588,2018-05-09 22:05:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.08325187,1.0
2346319817382803318,481053,2018-04-18 20:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.06991637,1.0
10666774757303612057,474055,2018-03-30 05:59:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVR-HFNJ-ZYJY-FVZMW,100.08930104,1.0
10881951883335294734,467745,2018-03-12 14:19:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DYVR-HFNJ-ZYJY-FVZMW,100.02103799,1.0
11162733826491053946,467524,2018-03-11 23:16:49,Reward Recipient Assignment,S-DYVR-HFNJ-ZYJY-FVZMW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8672765906319776203,456038,2018-02-07 20:59:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DYVR-HFNJ-ZYJY-FVZMW,100.00052438,1.0
5110455401820997137,450910,2018-01-24 12:35:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DYVR-HFNJ-ZYJY-FVZMW,100.05578621,1.0
1545072733576846758,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,18.85226181,1.0
11028903934454177027,447815,2018-01-15 20:55:32,Reward Recipient Assignment,S-DYVR-HFNJ-ZYJY-FVZMW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3236308383994159113,447773,2018-01-15 17:57:17,Reward Recipient Assignment,S-DYVR-HFNJ-ZYJY-FVZMW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8941689062294511589,447367,2018-01-14 15:03:05,Reward Recipient Assignment,S-DYVR-HFNJ-ZYJY-FVZMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8060012830785461738,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,13.76094626,1.0
3774332850687616381,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,22.1657293,1.0
10125515501053370133,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.95804389,1.0
7051745592228321131,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.07681917,1.0
13522378900804667724,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.27726816,1.0
13492162681979901826,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.41908942,1.0
16528430091850578616,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.73149543,1.0
16438794248229553717,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,36.59297235,1.0
3799670633756302330,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.35400789,1.0
15114394926777854919,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,23.48747833,1.0
7687901692208504289,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.78313424,1.0
9146202902315812645,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.94423034,1.0
14871235267657419124,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.65543008,1.0
7856264466026871976,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,5.31654502,1.0
10577214102740388831,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.02776144,1.0
9047718553151482612,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,22.59513842,1.0
7636676838913544791,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.62238497,1.0
6095289036244867894,437392,2017-12-17 17:07:46,Ordinary Payment,S-DYVR-HFNJ-ZYJY-FVZMW,S-69A8-24HN-2U93-EJL63,1300.0,1.0
8453414358633697027,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.80679573,1.0
1358684422599777420,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,11.33963228,1.0
5143616974985771295,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DYVR-HFNJ-ZYJY-FVZMW,0.40226262,1.0
10997801889704864490,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,22.55730552,1.0
1337776355705916696,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.97359662,1.0
9349855173878503705,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.0477187,1.0
6895084666442333872,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.32409655,1.0
4342622558595504822,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,29.67062266,1.0
6914898314617890822,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,32.01417349,1.0
243312145046890598,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,23.13522488,1.0
16641736903517744143,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.02756039,1.0
8565991344751012483,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,16.44332907,1.0
11479167920057311095,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.00936758,1.0
11017450837333457899,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.91104591,1.0
14733685147648077075,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,23.90485228,1.0
6533398777013371946,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,24.40309421,1.0
4437590662318636321,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.79114665,1.0
5060402108845800304,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.2104586,1.0
11139269184901053861,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,11.66381202,1.0
12748511560327967781,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.55665349,1.0
7307590762490825666,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.34115419,1.0
3289222422711148697,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.48636567,1.0
13917463312032452047,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.99197019,1.0
2031811937415835504,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.60584512,1.0
15035632745340021403,424562,2017-11-11 20:30:40,Reward Recipient Assignment,S-DYVR-HFNJ-ZYJY-FVZMW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17757491698529858900,424430,2017-11-11 11:36:53,Reward Recipient Assignment,S-DYVR-HFNJ-ZYJY-FVZMW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11043957977770584031,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,18.41383586,1.0
8424460263584625759,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.11932586,1.0
511586458530862067,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.32187781,1.0
15053351947218372686,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.50510315,1.0
17884374629054181248,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.53527334,1.0
9173208472928421212,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.29328726,1.0
1118634197362690599,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.02880795,1.0
14542134038062202139,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.05535494,1.0
15066387591971962743,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.59405013,1.0
12384722837673469695,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.1008909,1.0
17213271969312453646,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.15913974,1.0
147862980149295404,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.59608901,1.0
12296114969897832371,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.36362664,1.0
5636377467983113245,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.6381915,1.0
12398606082632978317,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.07793203,1.0
3630181852171512562,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.16860555,1.0
11640362221684631536,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,22.12493775,1.0
13263287000808855260,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.56504117,1.0
7027931405180929514,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,81.72949049,1.0
12198135424481693141,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.41544637,1.0
5440757923062080175,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.4761292,1.0
16846742318087194015,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,9.46082246,1.0
7257195869269406097,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.68507351,1.0
3502619095851253987,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.34186923,1.0
7005355729785911253,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.13064401,1.0
5758342397622191613,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.24610689,1.0
5912175123032838941,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,27.94136357,1.0
14741668273221082309,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.07668697,1.0
13157577458991017040,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,9.04576178,1.0
7190780924839430828,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.68451789,1.0
10156542002243813884,413692,2017-10-12 10:53:02,Ordinary Payment,S-DYVR-HFNJ-ZYJY-FVZMW,S-69A8-24HN-2U93-EJL63,2501.0,1.0
4504235696790432363,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.07360512,1.0
610671754127168403,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.89280582,1.0
11162481532970561353,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.2773299,1.0
14581167515181674957,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,8.85598237,1.0
1569727825554304099,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.65531761,1.0
6363150440125770689,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,23.0525058,1.0
4587428472896529852,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.79447349,1.0
9824815274300402657,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.48567759,1.0
13948049802629189938,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.8202658,1.0
10012908409555115655,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.65678231,1.0
7163882750462193570,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,15.72991244,1.0
7535245159921794063,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.69366615,1.0
1747386067594883493,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.17606668,1.0
7218259041468703251,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,22.64080665,1.0
4932977118622428273,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.24098094,1.0
10764760056338726621,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.48494835,1.0
5777275299613696475,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.43043707,1.0
12425820381659137765,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,16.68896814,1.0
14734926503215283857,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,23.86150553,1.0
3893976770023540347,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,8.79378701,1.0
15932392367026492102,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.8656311,1.0
6017995232211513479,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.14673151,1.0
11710910896067540110,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.19425122,1.0
16037501097812579661,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.20170446,1.0
506282912289376938,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,22.02851507,1.0
17091703707793472339,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.11615691,1.0
13100223664823062747,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.83788188,1.0
363799260742608697,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,16.53776101,1.0
15056895267543578621,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,31.67155246,1.0
13669797099599394980,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,26.08293232,1.0
2567074205704328347,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.18267629,1.0
12661244848159978213,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.10904425,1.0
5867141455764617904,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,24.83155999,1.0
10025668033193871446,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,20.488436,1.0
6110612153298382475,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,15.9241544,1.0
4630414846733619468,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.32528351,1.0
2514798183016103595,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,21.65350285,1.0
57953610025883091,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DYVR-HFNJ-ZYJY-FVZMW,23.22318405,1.0
