ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NASP-MPVF-KLWN-8U8YR,1e-08,0.6909
1582714500170930416,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NASP-MPVF-KLWN-8U8YR,36.7,1.0
2739361295208320600,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NASP-MPVF-KLWN-8U8YR,50.80999999,1.0
8530834005894286796,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.53589255,1.0
5626629771774141782,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,2.20191145,1.0
16309632587237545552,422147,2017-11-05 02:29:31,Reward Recipient Assignment,S-NASP-MPVF-KLWN-8U8YR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7364270459984265620,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.09487166,1.0
11456592434406264190,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,3.25495961,1.0
716420563087290774,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.58904413,1.0
3299391528198285734,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.56624043,1.0
6297649082645091312,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.19643704,1.0
16692013467915479764,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,1.67182329,1.0
16030045348245073732,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,2.69855939,1.0
9590718812848853490,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.07140406,1.0
8749913638883717972,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.07220992,1.0
4399386354694746813,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.15649192,1.0
14448310762615998835,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.56111691,1.0
12683643972407890200,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,1.22912945,1.0
16289281553887625338,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,1.8184794,1.0
14406581954319379231,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.1569828,1.0
8007514626198823564,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,6.72525612,1.0
15460313729499165115,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,5.61469443,1.0
14766650103952597526,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,6.27279974,1.0
1412914448846029350,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,1.35199151,1.0
13547277175321260734,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,2.10903432,1.0
8896167055685357622,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.60218562,1.0
5627127366593609177,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,1.82894994,1.0
3748752406596872648,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.13773861,1.0
14099839743387957506,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.14894411,1.0
8079537409531650076,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,3.86610574,1.0
2798749207140904159,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,3.76021662,1.0
14630446205928168925,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.69251322,1.0
5605603050294024865,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.8183999,1.0
4379367324719424605,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,3.58440038,1.0
5033593042431731786,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,2.50652748,1.0
15004434619575723189,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,5.81398323,1.0
5179113468033876300,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,1.21447357,1.0
13788726279420914477,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NASP-MPVF-KLWN-8U8YR,0.00329563,1.0
5053067478671605715,398076,2017-08-29 18:21:53,Reward Recipient Assignment,S-NASP-MPVF-KLWN-8U8YR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18431378975753773445,398074,2017-08-29 18:12:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NASP-MPVF-KLWN-8U8YR,1.0,1.0
