ID,Height,timestamp,Type,From,To,Amount,Fee
12690638468494561684,781009,2020-08-04 19:50:02,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.03675
15050967824156242502,740017,2020-04-12 11:21:23,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
2710484560403153733,739481,2020-04-10 23:02:51,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-5A95-DW2L-RMC2-GNS8D,1.0,0.0588
7838797013708167789,738921,2020-04-09 09:33:15,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
12782762799432846371,738822,2020-04-09 03:13:32,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-F7C9-BRK9-L9S5-GWZHD,1.0,0.0441
4034958754177834287,738595,2020-04-08 11:43:57,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-P97Z-38LR-YEMK-8M552,1.0,0.05145
14145549099976826228,738017,2020-04-06 20:31:57,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-5A95-DW2L-RMC2-GNS8D,1.0,0.05145
15343758902014882884,737666,2020-04-05 21:04:26,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-ZYKV-KBWN-XKCH-G373Y,3.0,0.03675
7678567267453415989,737232,2020-04-04 15:38:48,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-5A95-DW2L-RMC2-GNS8D,6.0,0.03675
2154591807512106282,737074,2020-04-04 05:40:07,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-ZKKC-NXWH-98NP-9PPR8,1.0,0.0147
5535107529386735428,736296,2020-04-02 01:21:04,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-7LAC-PFQ4-JTJF-DUJKR,15.0,0.0294
14367278150164421254,736176,2020-04-01 17:25:49,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-5A95-DW2L-RMC2-GNS8D,3.0,0.0147
1130136658743753940,736059,2020-04-01 09:28:18,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-5A95-DW2L-RMC2-GNS8D,11.0,0.03675
4904718994901528412,735767,2020-03-31 13:57:06,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-5A95-DW2L-RMC2-GNS8D,1.0,0.0441
5480622559097144344,735305,2020-03-30 06:45:09,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-5A95-DW2L-RMC2-GNS8D,1.0,0.05145
17785126802306695431,726050,2020-03-04 09:07:30,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-8B6N-EFPZ-4YQZ-3DCWX,2.0,0.02205
3222619688454884254,725320,2020-03-02 08:29:53,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-GMBC-TMV2-K23R-2ESPH,3.0,0.0294
4559422224945234813,725275,2020-03-02 05:08:09,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-5A95-DW2L-RMC2-GNS8D,1.0,0.03675
7221664840805967184,724918,2020-03-01 05:40:10,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-L9R5-YQML-6923-698LT,2.0,0.03675
7016900541354338474,723887,2020-02-27 08:01:38,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-4L84-H6CS-C8PR-2DC54,4.0,0.02205
4989111031752302601,723496,2020-02-26 05:39:53,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-RN2V-7MMC-XXAU-D2CGC,4.0,0.0294
9460272546121985806,721882,2020-02-21 17:40:39,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-SSEP-DHAH-AAWG-AJFJZ,7.0,0.0294
852909737592601326,720699,2020-02-18 10:10:45,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-5A95-DW2L-RMC2-GNS8D,19.0,0.05145
14996468639607317479,718979,2020-02-13 14:39:48,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
17482489044168562622,718873,2020-02-13 07:24:15,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.0588
6608360199636600318,718793,2020-02-13 02:21:55,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-5A95-DW2L-RMC2-GNS8D,5.0,0.0588
8487097604211936790,718266,2020-02-11 14:49:01,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-V6P8-JECD-QN4E-BCL3N,2.0,0.0441
15408843047722719294,716707,2020-02-07 05:52:53,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-VH75-CMS9-ADRY-59TJL,8.0,0.0441
10123166373767442809,716576,2020-02-06 21:08:11,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-5A95-DW2L-RMC2-GNS8D,2.0,0.05145
11570376723052388612,714606,2020-02-01 08:41:07,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-5A95-DW2L-RMC2-GNS8D,2.0,0.0588
8458312946332191634,714187,2020-01-31 04:41:48,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-3FGJ-GHYU-YDRG-FHAQC,1.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5A95-DW2L-RMC2-GNS8D,10.0,0.0882
