ID,Height,timestamp,Type,From,To,Amount,Fee
2814845267561542177,80605,2015-03-24 21:55:01,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1997262168591847963,80604,2015-03-24 21:50:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,3.0,1.0
7600099310258593768,80517,2015-03-24 16:27:24,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11520115968949539982,80516,2015-03-24 16:20:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,3.0,1.0
16774578218428217456,80473,2015-03-24 13:11:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,2.0,1.0
4450136528044921871,80064,2015-03-23 09:48:32,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4770428730707327288,80062,2015-03-23 09:38:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,3.0,1.0
524830056395612215,79828,2015-03-22 17:44:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,2.0,1.0
10784187733570822003,79433,2015-03-21 15:38:27,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1153730138076000596,79432,2015-03-21 15:24:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
14062265552451565130,68181,2015-02-18 05:04:04,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5021393316449092850,68180,2015-02-18 05:00:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
8123467766761398906,67991,2015-02-17 16:25:11,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3345140057042161550,67989,2015-02-17 16:20:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
10448195065923561062,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,2.0,1.0
16387679275444910304,67663,2015-02-16 18:07:20,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7371270672870116234,67661,2015-02-16 17:51:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
873465015293312478,67314,2015-02-15 18:55:38,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5869399720592928752,67313,2015-02-15 18:50:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
2016582397387542029,67220,2015-02-15 12:49:30,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15888057973986445856,67213,2015-02-15 12:11:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
16269659483832596520,67149,2015-02-15 07:55:12,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9977334459055321318,67148,2015-02-15 07:49:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,2.0,1.0
15342927733406450630,67004,2015-02-14 21:59:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,2.0,1.0
6406122421874554482,66875,2015-02-14 13:15:18,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
534925373772383847,66871,2015-02-14 13:01:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
17957289823310449342,66804,2015-02-14 08:48:50,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11414597440441891942,66803,2015-02-14 08:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
13961826525086156415,66677,2015-02-14 00:02:42,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13756386228048573709,66676,2015-02-14 00:01:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,4.0,1.0
14907266663179973549,66644,2015-02-13 21:50:45,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7941714529380223009,66643,2015-02-13 21:46:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,3.0,1.0
11131913793467245343,66609,2015-02-13 19:46:13,Ordinary Payment,S-QHKF-7XRS-VGDQ-27XY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17461286033181423198,66607,2015-02-13 19:25:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QHKF-7XRS-VGDQ-27XY9,3.0,1.0
