ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4WV-JRP6-RHBN-2FSEB,1e-08,0.1323
5893945828169858035,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4WV-JRP6-RHBN-2FSEB,0.0,1.0
2701855900240250240,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X4WV-JRP6-RHBN-2FSEB,251.94301616,1.0
17809852899667554092,241721,2016-06-17 14:38:03,Ordinary Payment,S-X4WV-JRP6-RHBN-2FSEB,S-R7BA-X5MG-LQPV-CXC5Q,1774.0,1.0
3014044613926242410,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-X4WV-JRP6-RHBN-2FSEB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11164700304386111884,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.1006886,1.0
9162871858349135143,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.49620171,1.0
15371160047323610012,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,14.89643614,1.0
9491866116526146649,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,9.66512636,1.0
7126266386438826498,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.66430521,1.0
1831920843755605524,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.45054722,1.0
15556489643691137982,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.12675824,1.0
13429409948326261804,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,34.20055045,1.0
3767255078969834559,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.13766,1.0
9016511387135202016,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.39642393,1.0
874198613252103145,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.1863956,1.0
16952723953819195512,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,29.85362109,1.0
5861229981374633334,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.53925228,1.0
5730600565606100940,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,12.37768695,1.0
10360353099929756948,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.17221878,1.0
14200860076309362219,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.6573466,1.0
6391259441627864466,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.3011106,1.0
7773018943635641888,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,12.95856249,1.0
1522931962658714557,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.46981407,1.0
3540404735328274269,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.9110589,1.0
464802430928126855,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.24279759,1.0
12867932956769671858,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.43462072,1.0
8378531940389315974,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,40.82393944,1.0
17186995882088391970,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,89.66295538,1.0
2585160610038226814,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,7.03526042,1.0
5196792451210080502,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.69671344,1.0
12460544963582334931,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.36823131,1.0
326815061690245635,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,16.87205478,1.0
17637921185497140223,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.95854521,1.0
13867606885123804838,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.30957632,1.0
6077403482045617387,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,79.1284255,1.0
5649364394019118791,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.70794231,1.0
2816259302756270138,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,45.87185472,1.0
3083465839797624794,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.90480148,1.0
16404236511103144088,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.18987055,1.0
15131876524508967481,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.69290779,1.0
15982168912550614236,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,26.21781718,1.0
1524628271504554354,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.07873075,1.0
17525941958378450499,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.22800856,1.0
8644045902831948249,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.79625156,1.0
2596148855841894873,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,36.71063597,1.0
3983840049351869629,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.62252949,1.0
17987374635812581001,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,24.48457407,1.0
81852924841169829,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.28772572,1.0
2542461880835051193,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.02629314,1.0
9424826881755943199,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,36.72353002,1.0
7436408445213541066,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,17.98466193,1.0
15596945787627902867,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.12197443,1.0
9992435872427456736,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.08648715,1.0
8608904820079214097,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.50026285,1.0
15043069381712219417,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.59765767,1.0
9718085550458317520,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.21413892,1.0
3389027989702338637,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,51.44923616,1.0
7422593578710235981,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.06114184,1.0
6783995327389128043,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.64269781,1.0
5278975095338277783,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,9.1239741,1.0
9121225026756105137,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,24.59517942,1.0
7688407211268295001,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,34.29245354,1.0
13932079001807545865,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.26699666,1.0
7636787984211176186,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.1293722,1.0
3619425891958564718,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.62609552,1.0
7651969554405629511,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,19.58164455,1.0
16236259917369863809,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.81881035,1.0
12246840807600774371,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.56714386,1.0
16643882803837621167,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,69.30289145,1.0
726124394133148517,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.80254028,1.0
16458917922132063184,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.82097657,1.0
18370569437673412718,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.90614412,1.0
17247761172430653879,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,12.76197376,1.0
6133866377975778228,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.04920376,1.0
15914186936322551162,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,14.258241,1.0
14095902790103415466,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,7.59063215,1.0
96300016619507894,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.5379644,1.0
18052574371003295903,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.92368053,1.0
16136551641030859547,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.5229636,1.0
3445468095984876459,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.68766903,1.0
13122905984311811617,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.24833071,1.0
16749047901919134723,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,13.28561659,1.0
701829328432947370,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.23176639,1.0
4907494336623105748,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.76026763,1.0
16885019081536325418,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.1730406,1.0
14190597069236818568,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,14.16612644,1.0
3121241027842382850,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.18844094,1.0
3215420195878958020,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,9.05285458,1.0
15307368927476700594,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,11.20728487,1.0
2817769786349571162,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.90395932,1.0
13326679517267960260,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.53141753,1.0
1514235084712993541,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.96910293,1.0
2656804616992037880,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,15.4765026,1.0
4092627552589656967,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.56768513,1.0
2149531791138762632,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.02812931,1.0
6604415323426165901,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,27.14678661,1.0
12870262268207498884,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.15162481,1.0
16933485080216025791,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,11.26342574,1.0
14977450463296657906,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.36504229,1.0
16994699255889763083,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,13.15616828,1.0
248388491556978266,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.33525467,1.0
13667319516794653950,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,16.72218246,1.0
4885076026880995110,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.59554718,1.0
1460757977512701327,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.14189433,1.0
10948473708309157798,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.13936555,1.0
17439559574384655657,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.22936384,1.0
3726819833555793169,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,16.3867027,1.0
6146968414738089285,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,77.11411949,1.0
4149159961929065913,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.50831171,1.0
8885199186830388676,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,11.33776999,1.0
17588069208404529733,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.66806853,1.0
1190428364355782635,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,21.3517572,1.0
15428258832156266391,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,17.41497192,1.0
17473711289936550658,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,23.61995431,1.0
6168356569999695733,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.24567041,1.0
11580760012610884998,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,7.17346471,1.0
17490826576313761153,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.46828262,1.0
3652391854142389233,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.50192268,1.0
16400507519469496240,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.68775515,1.0
9124696791700494964,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.72767039,1.0
12227524729082413158,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.38457557,1.0
15329693709959109673,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.98966444,1.0
6727336208862070768,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.99895646,1.0
15977135095063630295,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.46658796,1.0
11819412968508900551,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,10.03871283,1.0
18226833747632517948,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,3.95245226,1.0
12950524689182945520,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,7.43750966,1.0
8168766130631191850,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,15.97578388,1.0
14030536340126683747,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,7.4725264,1.0
12152983922971602962,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.32265032,1.0
24727022850529862,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.89323357,1.0
13496139926684645437,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.24872918,1.0
144209019161622972,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.9378873,1.0
2680912696476262285,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.0336393,1.0
9928842786389087001,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,11.68681632,1.0
3744112559384855508,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.82909349,1.0
16809474781059407049,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,14.0449819,1.0
11362952616213412337,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,9.22774891,1.0
3762103323779662998,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.73234359,1.0
6299591468020784796,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,13.09606465,1.0
6260741622378091755,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,7.95750625,1.0
9584657732200116054,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.46068488,1.0
10305595571709086603,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.8155059,1.0
18198662926617719373,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.35238256,1.0
5441101578539351710,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,12.72654582,1.0
5109785458186842904,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.12288778,1.0
18322194230359916134,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.80624279,1.0
1965332554242268897,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.29828948,1.0
6994246603913647059,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,6.75610739,1.0
1530437930565066352,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,8.22426035,1.0
6171149738568590862,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.22035279,1.0
13714451423577337436,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,4.21068272,1.0
10537146575630379415,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,16.87819025,1.0
4136305031349813055,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,5.73523454,1.0
7116785754919026429,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,2.93608953,1.0
14599689847095630762,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4WV-JRP6-RHBN-2FSEB,12.46398914,1.0
