ID,Height,timestamp,Type,From,To,Amount,Fee
2324136034049874099,305604,2016-12-13 18:11:28,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13680302860120241813,304118,2016-12-09 14:00:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
16619787692677441526,304118,2016-12-09 14:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
17342115686955478112,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
2910940016038807727,303117,2016-12-06 18:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5026111595280495400,302334,2016-12-04 14:28:13,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
2253682930077775853,302291,2016-12-04 11:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
6492242132793846666,302291,2016-12-04 11:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
13600537253170157914,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
15004516509297678871,301947,2016-12-03 12:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
4388077541694436040,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
8473526878869581927,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
10789061860961046621,301602,2016-12-02 13:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
18238354862628729361,301602,2016-12-02 13:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
6014622377978301909,301602,2016-12-02 13:25:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
13473522971893165239,301244,2016-12-01 13:54:45,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
7869924198217224128,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
15734952158737288438,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
16810676642586102910,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
3952281790679486979,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
4717448118440387077,299844,2016-11-27 15:39:32,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
16393559212464050361,299797,2016-11-27 12:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
611552471448021810,299797,2016-11-27 12:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
4302984367964787438,299797,2016-11-27 12:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
9308317078381739333,299549,2016-11-26 19:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
9816848367598317699,299549,2016-11-26 19:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
8589637232469908383,299549,2016-11-26 19:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
11104130978389785066,299066,2016-11-25 10:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
16828098559476898482,299066,2016-11-25 10:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
18053383134820500686,299066,2016-11-25 10:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
8172584850181136994,298785,2016-11-24 16:15:30,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10805226009233178002,298717,2016-11-24 12:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
1152494678538504673,298717,2016-11-24 12:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
3009269311951758609,298717,2016-11-24 12:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
16817101111502113233,298387,2016-11-23 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5864421816486832945,298387,2016-11-23 13:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
8106912730722104231,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
12394277693867103121,298100,2016-11-22 18:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
17755407490996207791,298100,2016-11-22 18:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
6285194837249528508,298100,2016-11-22 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
12477446441006117598,297679,2016-11-21 14:00:47,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
14240091948212465181,297655,2016-11-21 12:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
10299476294489670926,297285,2016-11-20 11:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
17772085174988059033,297285,2016-11-20 11:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
399724631599436213,297285,2016-11-20 11:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
488991087759537535,297285,2016-11-20 11:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
11499573372417320727,296942,2016-11-19 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
13976299890910523375,296942,2016-11-19 12:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
4030777541897642594,296942,2016-11-19 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
3590817578013813160,296605,2016-11-18 13:36:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
8615896012374841332,296605,2016-11-18 13:36:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
7445298051669218362,296286,2016-11-17 16:52:31,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
11550863098533864276,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
11998591008106989954,296192,2016-11-17 10:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
14705427682804566760,296192,2016-11-17 10:35:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
9633220401890445088,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
16474391729633546424,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5115018525761977458,295524,2016-11-15 13:40:20,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14819559455522657191,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5077477856484014657,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
12870653051261247664,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
373766685208343897,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
4482690886572558693,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5454766213006308309,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
8905726861137845395,294480,2016-11-12 15:23:53,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1596676285213834430,294410,2016-11-12 11:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5436030969962855245,294410,2016-11-12 11:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
3362801058943932931,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
4540507173503595903,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
1397986133958100044,293708,2016-11-10 11:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
17930936234155044688,293707,2016-11-10 11:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
12377171922525385004,293426,2016-11-09 16:24:32,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17419782155310632994,293355,2016-11-09 11:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
2387175126969403113,293355,2016-11-09 11:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
16483497554593859868,293044,2016-11-08 14:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
8736048979633274290,293044,2016-11-08 14:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
13235756806160336011,292616,2016-11-07 10:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
2223749304245773927,292616,2016-11-07 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
4248957721196734507,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
3955786329860969996,291195,2016-11-03 11:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
9110389004709127978,290901,2016-11-02 15:14:27,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3001793056401527094,290892,2016-11-02 14:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
8656071391527651823,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
4099441459238048867,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
7662404052573873157,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
10620731670538329637,289882,2016-10-30 19:24:42,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17619809645645578348,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
248604889598668615,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
11645706410317910925,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
16902635696913842924,289469,2016-10-29 12:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
13263447217962990767,289198,2016-10-28 18:16:27,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
4238603013573980049,289155,2016-10-28 15:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
7206915990358708365,289155,2016-10-28 15:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
14955348151666061841,288093,2016-10-25 15:33:26,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
13209686404100112408,288042,2016-10-25 12:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
13021935018468486043,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
13705217725814651139,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
13628840979710199625,287390,2016-10-23 16:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
7075995436652068126,287390,2016-10-23 16:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
1761646575727228980,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
3642762701828201195,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
15852685656020064994,286679,2016-10-21 16:55:27,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
3823101861622799358,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
14780536629575142506,286030,2016-10-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
15956728453113469163,285565,2016-10-18 14:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
478844409336731760,285565,2016-10-18 14:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
15099132400653921603,283810,2016-10-13 16:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5784171693931672909,283521,2016-10-12 21:05:12,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2240372874222286609,282409,2016-10-09 18:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
6643980167070038992,282409,2016-10-09 18:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
14358230167875801012,282051,2016-10-08 18:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
1307152456557137211,282050,2016-10-08 18:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
6115860359941765049,281344,2016-10-06 19:01:55,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
18265612720351733243,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
12584197398776215211,281277,2016-10-06 14:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
6277773490628427595,280184,2016-10-03 13:32:54,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
922314628354953607,279824,2016-10-02 13:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
7321644831946680873,279824,2016-10-02 13:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
7552102854601391723,279824,2016-10-02 13:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
9146457225367466721,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
5984155474551241185,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
7381777889973178669,277828,2016-09-26 22:34:45,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15109019148651016247,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
15079741307600297289,277687,2016-09-26 13:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,3.0,1.0
5780295491816137671,277686,2016-09-26 13:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
7813251939525480654,277686,2016-09-26 13:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
3294768619075281496,276744,2016-09-23 21:53:33,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17305788639071731021,276628,2016-09-23 14:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
17557744533492587306,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
16323379792430794426,275601,2016-09-20 17:03:24,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
10342470808450118897,275581,2016-09-20 15:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
6733026378214670276,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
2465889051228280830,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
16263993218507232024,275203,2016-09-19 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
18101174089781617210,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
3693120120110092590,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
1581824282791253682,274560,2016-09-17 19:29:05,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12245955700233645471,274521,2016-09-17 16:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
8250507624754549567,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
4084051521499635670,273175,2016-09-13 22:05:44,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11977545094832445233,273170,2016-09-13 21:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
12557312470401904398,273170,2016-09-13 21:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
17107296463418640620,273170,2016-09-13 21:10:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
2893088274668298579,273170,2016-09-13 21:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
14594795545200472542,272811,2016-09-12 21:31:27,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17827043867893559385,272356,2016-09-11 15:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
2459188112505397943,272356,2016-09-11 15:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
3796710664787296272,272356,2016-09-11 15:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
17102739139969859554,272113,2016-09-10 22:58:06,Ordinary Payment,S-5HXC-GPBU-WHF6-6HZNJ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
1446845417939520917,272051,2016-09-10 19:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HXC-GPBU-WHF6-6HZNJ,10.0,1.0
5484852093939828013,272051,2016-09-10 19:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HXC-GPBU-WHF6-6HZNJ,5.0,1.0
