ID,Height,timestamp,Type,From,To,Amount,Fee
16370607989977372005,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNW3-ERU8-G9F7-CLKP3,1e-07,1.0
9387353063761922498,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNW3-ERU8-G9F7-CLKP3,1e-07,1.0
378631081858521657,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,2.0,1.0001
5182948264702210677,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,1.0,1.0
7556960517965852841,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,1.0,3.0
1818248434824799975,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,2.0,2.0
7783410485557521593,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,3.0,3.0
16992055984829503700,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,3.0,1.0
13316131771436509883,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,3.0,3.0
5176034690768609324,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,20.0,1.0
2168184353564758024,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,2.0,1.0
615037909557414494,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,5.0,2.0
14617259983101706247,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,6.0,5.0
1690929048467024592,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,5.0,5.0
9602251032813141834,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,12.0,2.0
2149744051859965103,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,2.0,2.0
17155986384086865310,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,2.0,2.0
12509613504830253866,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,4.0,4.0
8789464416109366113,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNW3-ERU8-G9F7-CLKP3,2.0,1.0
167957643046314386,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,2.0,1.0
14852114146219617041,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,2.0,1.0
4862784740827489723,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,2.0,1.0
11124765819059879392,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,5.0,2.0
17570144330303124512,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,5.0,2.0
9416609696266263542,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,11.0,2.0
11129316641856990387,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,14.0,2.0
13877960813564199565,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,8.0,2.0
17705717425421656508,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNW3-ERU8-G9F7-CLKP3,10.0,2.0
17482273410806709394,329916,2017-02-19 17:45:03,Reward Recipient Assignment,S-XNW3-ERU8-G9F7-CLKP3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12121692856774087807,329824,2017-02-19 11:29:37,Account Update,S-XNW3-ERU8-G9F7-CLKP3,,0.0,1.0
14057147916334121962,329820,2017-02-19 11:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNW3-ERU8-G9F7-CLKP3,3.0,1.0
