ID,Height,timestamp,Type,From,To,Amount,Fee
3759208447675388496,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USY2-4MQV-KUVN-DLHX2,0.0,1.0
17102030417216485456,374150,2017-06-23 10:08:39,Ordinary Payment,S-USY2-4MQV-KUVN-DLHX2,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17053866010393774857,373127,2017-06-20 13:44:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-USY2-4MQV-KUVN-DLHX2,2.0,1.0
11555903238523738980,370135,2017-06-12 05:08:56,Reward Recipient Assignment,S-USY2-4MQV-KUVN-DLHX2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17276285121209427573,365960,2017-05-31 13:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USY2-4MQV-KUVN-DLHX2,1.0,1.0
14204296386670400025,350211,2017-04-17 11:36:13,Ordinary Payment,S-USY2-4MQV-KUVN-DLHX2,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7032352963995352868,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USY2-4MQV-KUVN-DLHX2,2.0,1.0001
100669394183138289,334731,2017-03-05 05:17:54,Account Update,S-USY2-4MQV-KUVN-DLHX2,,0.0,1.0
16000257646757304101,148847,2015-10-01 19:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-USY2-4MQV-KUVN-DLHX2,1.0,1.0
15197891102572549307,61215,2015-01-29 17:32:37,Ordinary Payment,S-USY2-4MQV-KUVN-DLHX2,S-68PE-97U3-PH4C-F9TXC,117.0,1.0
10972856754199335701,40975,2014-12-04 01:52:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USY2-4MQV-KUVN-DLHX2,116.0,1.0
14635519827661787981,9818,2014-09-08 00:01:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-USY2-4MQV-KUVN-DLHX2,2.0,1.0
