ID,Height,timestamp,Type,From,To,Amount,Fee
12785647090637590901,613511,2019-04-24 13:37:42,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-FA9K-4ATP-PBJW-C8F37,3400.0,0.1
12817995059546895132,505536,2018-06-26 09:17:27,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-A6HH-TLT9-E7FN-ER6HZ,0.0,0.01
6008855583527995999,502308,2018-06-17 09:20:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,3.37482796,0.01
9283435906241516154,501897,2018-06-16 04:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,660.70971343,1.0
12916755098471919991,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,150.07513398,1.0
3334288650613948808,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,197.28649587,1.0
5726000881813204816,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,117.50489836,1.0
3290444347572809184,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,82.44942215,1.0
9598724073729071163,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,107.94497789,1.0
2872374191535081347,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,105.34426258,1.0
10668038851381452890,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,17.06570786,1.0
10738683592447495682,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,32.58873796,1.0
7258096032937138667,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,41.5445474,1.0
1979269450615626990,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,24.40453455,1.0
7891170174891081578,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,43.39107252,1.0
14615388053048942104,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,28.16069426,1.0
10827097723841737033,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,18.99483007,1.0
17785616643916705712,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,36.61983662,1.0
10370716598837945504,460982,2018-02-21 16:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,27.18193115,1.0
13599402725189966240,460144,2018-02-19 07:53:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,51.56522205,1.0
7664625139155857339,459340,2018-02-17 01:57:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,505.23733498,1.0
9613264714721943816,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,27.85744994,1.0
15685460391635693370,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,28.62641345,1.0
13712266892282176473,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,31.84045287,1.0
1458506530329977744,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,32.65565602,1.0
2902977656905190901,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,32.34869154,1.0
15634885564942314459,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,55.22797924,1.0
7125783079346620019,454564,2018-02-03 17:31:54,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-A6HH-TLT9-E7FN-ER6HZ,0.0,1.0
16321139699142025427,454363,2018-02-03 04:31:55,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-UTUG-Z7HT-AYJU-CAZUH,150.0,1.0
16964077832042055199,454352,2018-02-03 03:38:33,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
4732118104177614099,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,25.28326036,1.0
17156870870333350904,453050,2018-01-30 12:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,72.73963871,1.0
15047084279215367745,452288,2018-01-28 09:04:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,91.23529205,1.0
9858554366148847143,451524,2018-01-26 05:08:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,505.52595502,1.0
5482273804593422361,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,82.276855,1.0
17138984196553457536,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,76.62739432,1.0
1938072790242170903,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,48.08114655,1.0
16276953535140076508,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,51.21128306,1.0
11108758844011044865,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,103.53550829,1.0
18177962739043177389,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,26.52647155,1.0
7555441899293440084,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,41.94329351,1.0
10923745245827229841,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,48.43198691,1.0
4721232582419382705,445017,2018-01-08 01:08:38,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
6388034287097244082,445016,2018-01-08 00:54:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-A6HH-TLT9-E7FN-ER6HZ,9.0,1.0
15569959952244369258,445004,2018-01-08 00:17:39,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
16836953478545212642,444999,2018-01-07 23:59:12,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
15252704050647612427,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,72.19453499,1.0
9211266700509481639,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,52.2591776,1.0
16716564000848402220,443633,2018-01-04 03:49:54,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,5502.0,1.0
5949109649527787462,443582,2018-01-04 00:24:31,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,1000.0,1.0
5075129916539793685,443411,2018-01-03 13:19:45,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,100.0,1.0
15515605878451404071,443384,2018-01-03 11:09:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,501.3517448,1.0
13450469444802713982,443335,2018-01-03 08:13:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A6HH-TLT9-E7FN-ER6HZ,4968.73015934,1.0
11885408365665842756,443328,2018-01-03 07:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A6HH-TLT9-E7FN-ER6HZ,99.0,1.0
6827791739187435982,443325,2018-01-03 07:34:23,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,2.0,1.0
9353737066858707252,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A6HH-TLT9-E7FN-ER6HZ,39.87172917,1.0
16993508580019658511,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A6HH-TLT9-E7FN-ER6HZ,58.36,1.0
662680772604639072,441767,2017-12-29 22:46:54,Reward Recipient Assignment,S-A6HH-TLT9-E7FN-ER6HZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12192161942343799827,441766,2017-12-29 22:45:28,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-A6HH-TLT9-E7FN-ER6HZ,2.0,1.0
10141939449021103799,440735,2017-12-27 01:12:21,Reward Recipient Assignment,S-A6HH-TLT9-E7FN-ER6HZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12758875772084635092,440735,2017-12-27 01:12:21,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-Y7VE-6ZFY-REAL-DLXEE,50.0,1.0
2009655085134866891,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6HH-TLT9-E7FN-ER6HZ,14.5998155,1.0
1455115357437002208,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,14.40999999,1.0
9465004978081424338,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,29.85,1.0
6425074529666466198,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,11.14,1.0
4080522080269676995,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,11.45,1.0
10332542894326574135,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,30.77,1.0
9645615997407408164,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,40.33,1.0
7817417677727998048,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,10.25999999,1.0
7977155615409052777,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,15.16999999,1.0
6100357986373972641,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,15.79,1.0
6887726981551351693,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,504.71999999,1.0
12749775892719804955,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,12.54999999,1.0
7299291748316320939,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,14.67999999,1.0
15184571899018701428,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,25.73,1.0
18351379190452319386,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,15.30999999,1.0
53491938196387969,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,28.99,1.0
18141221081860928884,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,39.69999999,1.0
15045899228464904055,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,18.06,1.0
8500962817950157966,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,24.08,1.0
16520712618557860677,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,15.12999999,1.0
562488789883195124,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A6HH-TLT9-E7FN-ER6HZ,24.1,1.0
5907791562742357243,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-A6HH-TLT9-E7FN-ER6HZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14846042367160506541,381558,2017-07-14 03:19:13,Reward Recipient Assignment,S-A6HH-TLT9-E7FN-ER6HZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
479028693424260584,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6HH-TLT9-E7FN-ER6HZ,21.67333285,1.0
13194645682041974234,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6HH-TLT9-E7FN-ER6HZ,26.70585053,1.0
8353152349778034516,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6HH-TLT9-E7FN-ER6HZ,18.61456939,1.0
16266122624582702238,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6HH-TLT9-E7FN-ER6HZ,31.95500104,1.0
5756134500797919694,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6HH-TLT9-E7FN-ER6HZ,20.54770826,1.0
521635775224208447,378641,2017-07-05 23:29:52,Reward Recipient Assignment,S-A6HH-TLT9-E7FN-ER6HZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10799281164779138019,378636,2017-07-05 23:07:18,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-GPMX-4LPQ-HXLJ-D8TEA,1.0,1.0
7227282354636182050,378636,2017-07-05 23:07:18,Account Update,S-A6HH-TLT9-E7FN-ER6HZ,,0.0,1.0
11533746627488824534,378336,2017-07-05 03:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A6HH-TLT9-E7FN-ER6HZ,5.0,1.0
