ID,Height,timestamp,Type,From,To,Amount,Fee
8963603161179168683,780518,2020-08-03 10:53:41,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.0735
15624245278504793811,741793,2020-04-17 10:31:06,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-AVU3-GU7J-WQTT-8NTRA,4.0,0.0588
2045094436686984326,741606,2020-04-16 21:48:48,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-2MF9-33DD-P5AE-GP2BJ,5.0,0.0588
10355432997756315253,741272,2020-04-15 23:31:02,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-69N6-CX4M-7RDK-76TXH,1.0,0.0294
11199144041991129665,740665,2020-04-14 06:49:50,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.0441
5539357121797768782,740650,2020-04-14 05:47:32,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-LBBF-3B58-3J3G-G6S8Q,1.0,0.0441
3434681661094065920,739561,2020-04-11 04:41:23,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-2MF9-33DD-P5AE-GP2BJ,1.0,0.05145
7875672840725221922,739168,2020-04-10 02:27:55,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-CVC6-9UYB-MNN7-5KADD,10.0,0.0441
8215426347659272248,738791,2020-04-09 00:34:31,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-XBXD-43LQ-CU5X-FKKAG,5.0,0.0294
6234500988287412497,736434,2020-04-02 10:40:01,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-2MF9-33DD-P5AE-GP2BJ,11.0,0.05145
14775839368351842569,736358,2020-04-02 05:22:31,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-T6V9-529H-4FWK-GLUSA,8.0,0.02205
229720416374714305,735893,2020-03-31 21:51:09,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-2MF9-33DD-P5AE-GP2BJ,8.0,0.0147
1260303498402420843,735385,2020-03-30 11:55:51,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-MAQE-CGMG-RWFZ-5ZPG3,18.0,0.03675
13705064204739889489,734137,2020-03-27 00:14:55,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-2MF9-33DD-P5AE-GP2BJ,1.0,0.0294
5649233299515045093,733729,2020-03-25 20:49:45,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-2MF9-33DD-P5AE-GP2BJ,16.0,0.03675
14019082973157412420,733461,2020-03-25 02:56:22,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.00735
3639733854279995397,731749,2020-03-20 08:18:23,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-AHZV-MS82-KU82-FUBG9,1.0,0.05145
6610495690863530661,731742,2020-03-20 07:49:44,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-2MF9-33DD-P5AE-GP2BJ,6.0,0.0441
1277050007084017635,731159,2020-03-18 16:32:09,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-X3WQ-4V8K-QN2Y-4GHQ2,10.0,0.0441
11359573286889110495,730596,2020-03-17 02:35:08,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-2MF9-33DD-P5AE-GP2BJ,3.0,0.05145
16131184692379404124,729261,2020-03-13 09:17:00,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-2MF9-33DD-P5AE-GP2BJ,1.0,0.0441
18297083493826644400,726858,2020-03-06 15:36:34,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-2MF9-33DD-P5AE-GP2BJ,8.0,0.0441
13982497273056104580,726659,2020-03-06 02:04:35,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-H76K-5VVX-BXSS-94URR,10.0,0.0294
8054110273177421220,726450,2020-03-05 12:17:35,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-2MF9-33DD-P5AE-GP2BJ,12.0,0.05145
10689104738880684507,726188,2020-03-04 18:55:00,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-82AQ-XSKX-PQB8-2FPRL,4.0,0.0588
8577326260804384634,726076,2020-03-04 11:45:23,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-TRFN-LBDB-ASWA-6KKF7,3.0,0.00735
15052464790275958899,725292,2020-03-02 06:34:37,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-2MF9-33DD-P5AE-GP2BJ,10.0,0.02205
17239453725689313230,725031,2020-03-01 12:45:47,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-CJLH-M2YU-93XJ-7ZSTG,3.0,0.0588
15990198197302850199,723534,2020-02-26 08:19:22,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-HZ4C-YLV7-M4UY-HB6ZF,20.0,0.0147
16922861358642500102,721230,2020-02-19 21:45:46,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-2MF9-33DD-P5AE-GP2BJ,13.0,0.0588
7622045028586027398,720459,2020-02-17 17:36:56,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-5J9X-86HL-GDLC-879DW,16.0,0.0588
18409217309096027784,719070,2020-02-13 20:44:03,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-2MF9-33DD-P5AE-GP2BJ,21.0,0.0441
11754957301407510955,718799,2020-02-13 02:39:54,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-67U2-327T-ENEA-EPKQS,4.0,0.03675
8718447606988491952,718706,2020-02-12 20:21:08,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-2MF9-33DD-P5AE-GP2BJ,5.0,0.05145
17789031448597608222,718537,2020-02-12 09:12:15,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-2MF9-33DD-P5AE-GP2BJ,3.0,0.03675
16043386807757638675,717306,2020-02-08 22:09:47,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-H9HR-8UF6-54TS-3PGMP,10.0,0.0441
14038611931016438627,717006,2020-02-08 02:12:41,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-2MF9-33DD-P5AE-GP2BJ,11.0,0.03675
5908846013003875039,715453,2020-02-03 17:36:53,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.0294
7189829495210781322,715340,2020-02-03 09:48:57,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.0588
12268651417433848950,714890,2020-02-02 04:00:37,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MF9-33DD-P5AE-GP2BJ,10.0,0.08085
