ID,Height,timestamp,Type,From,To,Amount,Fee
1935714575027412200,399402,2017-09-02 11:13:47,Ordinary Payment,S-JVUW-9GCV-WSC9-39YP3,S-Q7CA-MJ4J-636J-H3YYF,10.0,1.0
11708777549981475720,398875,2017-08-31 23:34:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
12334115606858506349,398794,2017-08-31 18:37:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
3994734375310203053,398721,2017-08-31 13:10:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
7115778328984618883,398652,2017-08-31 08:46:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
3984427309914281798,398455,2017-08-30 19:04:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
1994928479444856370,398312,2017-08-30 09:53:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
14059515448726959959,398176,2017-08-30 00:56:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
3395346009947721646,398088,2017-08-29 18:59:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
9801760649497774773,397895,2017-08-29 06:14:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
15475471443359546621,397678,2017-08-28 15:32:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
9569744035281294966,397631,2017-08-28 11:55:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
17670466233465286172,397515,2017-08-28 04:21:54,Ordinary Payment,S-JVUW-9GCV-WSC9-39YP3,S-Q7CA-MJ4J-636J-H3YYF,8.0,1.0
631374935562175216,397509,2017-08-28 03:59:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
15682168689411038819,396019,2017-08-24 00:01:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
12213037953081031636,394899,2017-08-20 20:52:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
3160934930544858667,394870,2017-08-20 18:50:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
3450400962940266168,394405,2017-08-19 11:52:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
16750014320753152144,394280,2017-08-19 03:28:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
10821474900352465544,394234,2017-08-19 00:23:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
16118227736026011021,394216,2017-08-18 22:50:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
2600432098907221790,394205,2017-08-18 22:05:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JVUW-9GCV-WSC9-39YP3,1.0,1.0
