ID,Height,timestamp,Type,From,To,Amount,Fee
2065605059671940484,1161111,2023-06-27 11:18:59,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-XJ5B-7QXW-MEQQ-2T2QF,524.35100021,0.01
9563769819922874633,1161101,2023-06-27 10:37:17,Remove Commitment,S-5HH8-FZLX-X9SS-8LD5A,,0.0,0.01
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,0.14730987,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,12.36526727,0.04
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,11.73699385,0.07
5956665209152609525,1140582,2023-05-01 09:40:16,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-GJN9-78BQ-A8V3-A45ME,53.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,9.20040173,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,9.16515618,0.07
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,8.19725811,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,3.0538915,0.02
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.49014908,0.04
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,1.5968984,0.03
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.04232317,0.04
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,1.04211809,0.03
16627510532973575185,1127511,2023-03-26 01:53:26,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-FTE4-7HSQ-W7Y4-9YF6W,23.0,0.01
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.90834279,0.04
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,2.01735872,0.03
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.17001777,0.05
10297560088423640659,1124339,2023-03-17 06:22:49,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-FTE4-7HSQ-W7Y4-9YF6W,25.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,11.88157442,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,1.86106608,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.84559278,0.06
4405096937540048662,1117756,2023-02-26 22:59:17,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-BYXV-T8SD-28W9-F6SUK,12.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,1.62264772,0.04
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.7142676,0.06
2942768123303011998,1116218,2023-02-22 16:26:06,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-L2DV-TZQU-6LMV-DXDQ2,37.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.10840849,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.60255322,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,1.58351623,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.05024328,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,4.75521164,0.04
17550457430361250137,1107035,2023-01-28 03:50:11,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-BYXV-T8SD-28W9-F6SUK,52.0,0.01
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.72473592,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,11.55424737,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,1.14848661,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,11.58403344,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,6.34741383,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.44507054,0.07
7632987318986918871,1097491,2023-01-01 15:20:30,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-YHN3-L4SS-ZZBW-AL8KC,33.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,1.45922888,0.04
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.33566563,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,3.91669179,0.05
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,10.2878132,0.03
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,6.20926775,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,0.26977726,0.05
17640144218235306737,1089348,2022-12-10 00:03:13,Add Commitment,S-5HH8-FZLX-X9SS-8LD5A,,0.0,0.01
17513579877450594963,1089240,2022-12-09 16:49:52,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-5HH8-FZLX-X9SS-8LD5A,48.0,0.01
16024345862733750866,1089235,2022-12-09 16:26:51,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-5HH8-FZLX-X9SS-8LD5A,18.0,0.01
15365466128757349471,1089208,2022-12-09 14:36:32,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-5HH8-FZLX-X9SS-8LD5A,19.0,0.01
12165451438029050482,1089207,2022-12-09 14:32:02,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-5HH8-FZLX-X9SS-8LD5A,23.0,0.01
11793833302026476687,1089205,2022-12-09 14:24:49,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-5HH8-FZLX-X9SS-8LD5A,17.0,0.01
69285375866431943,1089204,2022-12-09 14:20:01,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-5HH8-FZLX-X9SS-8LD5A,17.0,0.01
11426355716590726038,1089203,2022-12-09 14:15:07,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-5HH8-FZLX-X9SS-8LD5A,10.0,0.01
15971372896196834103,1089203,2022-12-09 14:15:07,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-5HH8-FZLX-X9SS-8LD5A,17.0,0.01
13569447774163633641,1089202,2022-12-09 14:11:21,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-5HH8-FZLX-X9SS-8LD5A,43.0,0.01
16329476563639584654,1089179,2022-12-09 12:48:09,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-5HH8-FZLX-X9SS-8LD5A,54.0,0.01
12422061147216157894,1089177,2022-12-09 12:40:50,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-5HH8-FZLX-X9SS-8LD5A,55.0,0.01
14713787645692264113,1089146,2022-12-09 10:31:50,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-5HH8-FZLX-X9SS-8LD5A,66.0,0.01
8619837963935339408,1089143,2022-12-09 10:19:17,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-5HH8-FZLX-X9SS-8LD5A,60.0,0.01
1123083913068138847,1089141,2022-12-09 10:10:49,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-5HH8-FZLX-X9SS-8LD5A,54.0,0.01
7975974099706205345,1089048,2022-12-09 03:59:16,Reward Recipient Assignment,S-5HH8-FZLX-X9SS-8LD5A,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
10992997571439922170,1089046,2022-12-09 03:49:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HH8-FZLX-X9SS-8LD5A,0.01,0.01
8676898852279235746,1089046,2022-12-09 03:49:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5HH8-FZLX-X9SS-8LD5A,0.01,0.01
