ID,Height,timestamp,Type,From,To,Amount,Fee
7940134967126995316,521670,2018-08-10 12:47:06,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14369851904492227864,521662,2018-08-10 12:08:38,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DHUE-BMJK-EPWN-CAPSG,300.0,1.0
6434009590656647553,508807,2018-07-05 12:42:50,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,764.83663293,1.0
14842352446521190287,508785,2018-07-05 11:44:28,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,765.83663293,1.0
14165795838171688953,463106,2018-02-27 14:59:57,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1369451172264082741,463097,2018-02-27 14:06:42,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DHUE-BMJK-EPWN-CAPSG,50.0,1.0
15521685641749868434,458821,2018-02-15 15:28:17,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
5570621702953152398,458812,2018-02-15 14:45:51,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DHUE-BMJK-EPWN-CAPSG,315.0,1.0
7065414951432363915,449432,2018-01-20 09:13:27,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
7025535732969498810,449419,2018-01-20 08:27:22,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DHUE-BMJK-EPWN-CAPSG,245.0,1.0
7396583729948765045,445658,2018-01-09 19:53:36,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,376.0000001,1.0
15192565310495615631,445644,2018-01-09 18:57:23,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DHUE-BMJK-EPWN-CAPSG,377.0,1.0
11879364454814763127,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DHUE-BMJK-EPWN-CAPSG,1e-07,1.0
17128086399010322577,438644,2017-12-21 05:11:09,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,8157.0,1.0
5673391247008387426,438636,2017-12-21 04:47:00,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,8158.0,1.0
7591778594124014549,358913,2017-05-11 20:05:57,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,5653.0,1.0
5434902538610092540,358907,2017-05-11 19:53:59,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,5654.0,1.0
9912496557329581978,355269,2017-05-01 15:17:56,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,6768.0,1.0
12393839744848671135,355263,2017-05-01 15:04:29,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,6769.0,1.0
3526495770290113592,349915,2017-04-16 15:48:40,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,11391.0,1.0
16454801427926422548,349913,2017-04-16 15:42:26,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,357.0,1.0
7120248699422783182,349913,2017-04-16 15:42:26,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,11035.0,1.0
12770199463524398888,345423,2017-04-04 02:03:22,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12156152514882948425,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,2.0,1.0001
13951317003380514447,335059,2017-03-06 03:05:29,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1319959767961657536,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,1.0,1.0
8164602558490430086,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,1.0,3.0
170606041368637536,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,2.0,2.0
5592327578007082717,334701,2017-03-05 02:58:48,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3674762400560349302,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,3.0,3.0
16160730546030580315,334641,2017-03-04 22:31:43,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11468284078854235953,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,2.0,2.0
3531882623264913847,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,2.0,2.0
7661268552243462207,334546,2017-03-04 16:20:53,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
615323897781601405,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
5488755193122911376,334374,2017-03-04 04:39:11,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2361398743108669353,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,3.0,3.0
3595129823061388086,334288,2017-03-03 22:58:42,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1756346909751686379,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,20.0,1.0
8143194334057323397,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,2.0,1.0
14881267092899075805,333582,2017-03-01 23:39:26,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11263257703997432394,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,5.0,2.0
7848671720210252493,332877,2017-02-28 00:02:47,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13242160760240786280,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,6.0,5.0
17101618185296469791,332520,2017-02-27 00:10:04,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10980304417554320062,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,5.0,5.0
17470685689033295816,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,2.0,2.0
10718847064270052509,331834,2017-02-25 02:35:33,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5391803964620653302,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,4.0,4.0
3509260810494133606,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHUE-BMJK-EPWN-CAPSG,2.0,1.0
8105342694381989414,331398,2017-02-23 21:11:42,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,17277.0,1.0
1990678092062005480,331395,2017-02-23 21:06:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,17278.0,1.0
13252488135867005034,330298,2017-02-20 19:33:40,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14673814174200643477,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,10.0,2.0
84699488407688040,329874,2017-02-19 14:43:16,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,76028.0,1.0
18337204545849237819,329871,2017-02-19 14:31:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,76027.0,1.0
7507952344372213253,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,2.0,2.0
425897321073229586,329349,2017-02-18 03:16:31,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7928328389430267099,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,3.0,2.0
11934007695881688288,329276,2017-02-17 22:49:20,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4336612795007321981,329274,2017-02-17 22:41:08,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16666744541815134191,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,10.0,6.0
7254444372362354602,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,10.0,6.0
4366266283569937810,329196,2017-02-17 17:17:04,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11412373090399718305,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,6.0,6.0
16911544844263345193,328975,2017-02-17 02:51:54,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17344979036525168403,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
15579319052652757005,328609,2017-02-16 01:40:27,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4036558862465008739,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
12678690302582111273,328572,2017-02-15 23:13:45,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5885669570897826890,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,12.0,1.0
4233181593732762870,328501,2017-02-15 18:31:58,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4156829028641957876,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,7.0,3.0
4072873624372659359,328444,2017-02-15 14:44:28,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17558346954272003115,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,10.0,3.0
4473358880057911974,328238,2017-02-15 01:22:26,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7413920107101043378,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,10.0,3.0
4680954561586266698,328163,2017-02-14 19:56:31,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15002622939348126801,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,20.0,1.0
980965492979360719,327857,2017-02-13 23:21:28,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9785985031164225125,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHUE-BMJK-EPWN-CAPSG,10.0,1.0
12742511434698980617,325042,2017-02-06 02:19:34,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,109520.0,1.0
5202869282152086925,325042,2017-02-06 02:19:34,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,23481.0,1.0
2399507221979248603,325039,2017-02-06 02:08:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,109521.0,1.0
11648764872104046425,325014,2017-02-06 00:54:24,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,23482.0,2.0
18138269272667781982,324968,2017-02-05 21:35:19,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,6384.0,1.0
2156508708237393956,324966,2017-02-05 21:22:41,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,6385.0,1.0
18397552003596898139,321677,2017-01-27 16:34:37,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9559.0,1.0
3962900459904851885,321674,2017-01-27 16:22:34,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,9560.0,1.0
16261666344462325787,321659,2017-01-27 15:37:51,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,10768.0,1.0
13889947986646950515,321658,2017-01-27 15:30:02,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,10769.0,1.0
17532431976344263495,318629,2017-01-19 04:06:23,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3771881975532105495,316081,2017-01-12 01:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
18304130825622196873,315969,2017-01-11 17:30:52,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,52.37514286,1.0
5454969648075385497,315950,2017-01-11 16:14:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHUE-BMJK-EPWN-CAPSG,53.37514286,1.0
4906089219816247262,315705,2017-01-10 23:41:46,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11813400263282487121,315702,2017-01-10 23:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
15568377272455273292,315702,2017-01-10 23:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
15676829233523974021,315522,2017-01-10 11:00:04,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16942529576979612723,315520,2017-01-10 10:53:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
9170662048469127555,315520,2017-01-10 10:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
13970060452337541293,314867,2017-01-08 15:54:06,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16490794886829209836,314855,2017-01-08 14:42:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
2733988556011778332,314221,2017-01-06 20:08:35,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7050081501228876915,314219,2017-01-06 19:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
8278020126087621723,314219,2017-01-06 19:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
1079294903509404963,313899,2017-01-05 22:13:58,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9814325389782197982,313898,2017-01-05 22:11:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
1935708833386305965,313898,2017-01-05 22:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
330136616333051378,313820,2017-01-05 16:57:41,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17357824071708099148,313811,2017-01-05 16:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
7611813692114398179,313591,2017-01-05 01:37:38,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,24660.0,1.0
16898447451185409753,313586,2017-01-05 01:19:31,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,24661.0,2.0
7809880085023267871,313492,2017-01-04 19:24:50,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1414190853971668913,313486,2017-01-04 18:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
2287546785290448736,313486,2017-01-04 18:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
5407396756466281708,313486,2017-01-04 18:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
15795641852815830468,313324,2017-01-04 07:47:09,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17692636552737698831,313292,2017-01-04 05:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
6298876323677217203,313292,2017-01-04 05:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
6760361281952362403,313292,2017-01-04 05:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
2311763393943532750,313092,2017-01-03 16:15:33,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11614944601513764427,313091,2017-01-03 16:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
9374297144333059448,313090,2017-01-03 16:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
3765276704777246160,313090,2017-01-03 16:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
18209795770188250613,312767,2017-01-02 18:48:06,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11546026735213751682,312755,2017-01-02 18:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
15501675889791209839,312755,2017-01-02 18:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
15923097210550358979,312755,2017-01-02 18:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
9408274569099198622,311518,2016-12-30 06:56:33,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4464366299036129569,311511,2016-12-30 06:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
5986569978365089988,311511,2016-12-30 06:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
7408037422697801922,311511,2016-12-30 06:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
11931134914409776683,310313,2016-12-26 21:58:52,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,7866.0,1.0
13995560817829817430,310313,2016-12-26 21:58:52,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4305.0,1.0
17882263231916214518,310313,2016-12-26 21:58:52,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9275235648446022724,310306,2016-12-26 21:39:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
11601941042750545250,310306,2016-12-26 21:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
16828359146976950253,310306,2016-12-26 21:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
14154970081283930971,310297,2016-12-26 20:56:33,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,7867.0,1.0
9138322708171836449,310286,2016-12-26 20:20:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,4306.0,1.0
12305497755968787454,310018,2016-12-26 02:38:03,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,8150.0,1.0
15516094785240552934,310015,2016-12-26 02:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
1661163758824948258,310015,2016-12-26 02:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
13803962957945725858,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
2871017078076396976,310014,2016-12-26 02:21:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,8138.0,1.0
227412451184019155,309944,2016-12-25 21:23:44,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,9444.0,1.0
12956560526135426677,309942,2016-12-25 21:11:14,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,9445.0,1.0
13277464771924117251,309560,2016-12-24 19:29:33,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
15067533840360266170,309560,2016-12-24 19:29:33,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
16456467406738345466,309560,2016-12-24 19:29:33,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9158163409549009319,309515,2016-12-24 16:46:01,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-DHUE-BMJK-EPWN-CAPSG,20002.0,2.0
17172038779706797861,309510,2016-12-24 16:27:33,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,10010.0,1.0
2418032014345872773,309507,2016-12-24 16:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
5434078860307052407,309507,2016-12-24 16:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
8899038299918394728,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
18121017826734290293,309311,2016-12-24 03:03:24,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11469756409819558987,309294,2016-12-24 02:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
