ID,Height,timestamp,Type,From,To,Amount,Fee
7886114707595945957,779649,2020-08-01 01:13:00,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.00735
18101049000901189710,741667,2020-04-17 01:47:15,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-TCC6-PHUN-AEEL-CTQR8,3.0,0.05145
9585342717863813697,741311,2020-04-16 01:51:13,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0588
16565477314825348239,741276,2020-04-15 23:54:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.03675
1237581076212880793,739875,2020-04-12 01:22:22,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-SU8W-EWWV-KLYK-E5XPA,9.0,0.05145
6623921061480994555,739196,2020-04-10 03:58:00,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-TCC6-PHUN-AEEL-CTQR8,2.0,0.02205
9808642053660133680,738544,2020-04-08 08:21:38,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-3MEB-8QUT-PUES-GLNQZ,12.0,0.05145
17934562393248949366,738426,2020-04-08 00:24:03,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-TCC6-PHUN-AEEL-CTQR8,18.0,0.05145
14063733617356221795,737942,2020-04-06 15:41:33,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
13999778299827433867,735746,2020-03-31 12:21:40,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0294
17731434854323374594,735626,2020-03-31 04:18:47,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
16220974706502556121,733511,2020-03-25 06:21:18,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.00735
12659900951252858037,733197,2020-03-24 09:22:08,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-Z8XN-3Z4E-ZHBB-9SFK3,11.0,0.0147
272226011944279085,731704,2020-03-20 05:00:19,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
3355726496957164444,730257,2020-03-16 03:52:54,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-PL5T-73ZX-J3MH-7W8U5,6.0,0.03675
14123144137634672182,728932,2020-03-12 10:51:56,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.0294
18311024119213868581,728120,2020-03-10 04:26:56,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-TCC6-PHUN-AEEL-CTQR8,7.0,0.00735
2442374323962771169,726613,2020-03-05 23:38:00,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-TCC6-PHUN-AEEL-CTQR8,9.0,0.03675
6116671898443533852,726574,2020-03-05 20:27:20,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-7V8D-SZFF-B4LD-3YSFX,2.0,0.03675
15036958242586391494,726475,2020-03-05 14:03:24,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-GZC3-YTN5-V445-DWHGF,3.0,0.03675
9528937692230563843,725711,2020-03-03 10:40:59,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.0294
15787396806511698500,725620,2020-03-03 04:30:40,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
17741630957990566081,725465,2020-03-02 18:16:27,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-TCC6-PHUN-AEEL-CTQR8,2.0,0.0147
9454147752395051990,724879,2020-03-01 03:00:50,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.03675
13103778607701058164,722840,2020-02-24 09:52:04,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-TCC6-PHUN-AEEL-CTQR8,6.0,0.0147
10866619567001499393,720502,2020-02-17 20:42:47,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-ASZ5-DNVW-D2L4-7JDM5,10.0,0.00735
4177614954255362646,719472,2020-02-14 23:48:49,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-TCC6-PHUN-AEEL-CTQR8,3.0,0.0294
11176057112823221906,719428,2020-02-14 20:30:35,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-PAN8-34A4-BPYE-GNWE9,8.0,0.0147
15039908436202800424,719253,2020-02-14 09:02:38,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-TCC6-PHUN-AEEL-CTQR8,3.0,0.03675
12767807200257434881,718412,2020-02-12 00:35:47,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.0588
17150467408465301076,718068,2020-02-11 01:27:55,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-2GK8-CV3S-S2FS-3D7KC,26.0,0.0294
5799421687561080593,716877,2020-02-07 16:39:39,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-TCC6-PHUN-AEEL-CTQR8,30.0,0.0441
106570445980942050,716339,2020-02-06 05:33:44,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-TCC6-PHUN-AEEL-CTQR8,6.0,0.02205
787432047254877004,715809,2020-02-04 17:34:18,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-N5WB-F6XS-ENCX-DZ8ET,7.0,0.05145
11189838591959362964,715307,2020-02-03 08:10:33,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-6KJT-E7GX-2XX4-2Q6Y5,7.0,0.0294
15306278767010299699,714596,2020-02-01 08:08:50,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-TCC6-PHUN-AEEL-CTQR8,14.0,0.02205
5292913230887896480,712804,2020-01-27 07:48:12,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-GGKV-EYPV-QNXM-29QT3,10.0,0.02205
7059015878622647348,711071,2020-01-22 11:41:16,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-P6JH-R9Z8-3ZXC-FBAZH,6.0,0.06615
6887327701775173911,709816,2020-01-18 23:28:10,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-TCC6-PHUN-AEEL-CTQR8,8.0,0.0147
13392322416285400038,709657,2020-01-18 12:44:54,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-TCC6-PHUN-AEEL-CTQR8,2.0,0.0147
15798759819507600732,708947,2020-01-16 13:00:15,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCC6-PHUN-AEEL-CTQR8,10.0,0.06615
