ID,Height,timestamp,Type,From,To,Amount,Fee
2259784866734648930,452261,2018-01-28 07:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,1.38441981,1.0
9735037774775556623,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,4.63668634,1.0
15747827750119695394,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,0.94125848,1.0
13460637964607774778,450579,2018-01-23 14:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,0.89718403,1.0
11583247237699089864,450086,2018-01-22 05:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,2.52209825,1.0
1199015080591307618,449593,2018-01-20 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,50.15086191,1.0
3435996398088924590,449039,2018-01-19 07:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,6.98855084,1.0
17013738069220829840,448537,2018-01-17 21:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,333.45117635,1.0
330318010234650617,448033,2018-01-16 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,2.04965397,1.0
5414017618460273400,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,22.97425419,1.0
1949253438219105887,447331,2018-01-14 12:40:04,Ordinary Payment,S-GASA-28B5-9GDE-BUL9T,S-HK9D-P74Q-XDEJ-D6PGM,405.0,1.0
11255924032982170779,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,9.1337498,1.0
11796265314959382066,446238,2018-01-11 11:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,1.34162554,1.0
3986060569860837660,445747,2018-01-10 01:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,88.70202568,1.0
4432111832001873022,445253,2018-01-08 16:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,15.97379899,1.0
9681341783972995453,444742,2018-01-07 06:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,0.00427784,1.0
2649600529174821104,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,2.88634103,1.0
13757696587801068862,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,8.75766062,1.0
3728823761792797262,443242,2018-01-03 01:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,18.74889727,1.0
11943664192474169202,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,21.59531891,1.0
9523058926057661225,442257,2017-12-31 07:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,4.59654838,1.0
7525223150171089379,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,13.58322111,1.0
1070470305105266508,441249,2017-12-28 11:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,31.05180011,1.0
7762109691435461462,440748,2017-12-27 02:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,2.93429576,1.0
12684452860425282421,440255,2017-12-25 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,15.08302921,1.0
4790426787141246163,439762,2017-12-24 07:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,2.24130468,1.0
13393737185007799179,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,0.38201344,1.0
5661931585475440721,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,4.50383415,1.0
14818191335183602227,436384,2017-12-14 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,8.59009192,1.0
4296140864251403840,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,90.53499029,1.0
4986632932603820150,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,12.42812143,1.0
16705497533306583318,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,0.81490356,1.0
4903754891733428545,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,0.84367646,1.0
10396430395555533790,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,2.07597858,1.0
13817652473437957918,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,4.71832253,1.0
16277141200648993809,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,38.32805605,1.0
4209138014098499356,432406,2017-12-03 18:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,4.99401378,1.0
8037480697833555371,431913,2017-12-02 09:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GASA-28B5-9GDE-BUL9T,0.00066778,1.0
3089072439881408761,430515,2017-11-28 11:53:09,Reward Recipient Assignment,S-GASA-28B5-9GDE-BUL9T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13607232775818349488,430507,2017-11-28 11:17:45,Account Update,S-GASA-28B5-9GDE-BUL9T,,0.0,1.0
4153345477379436872,430507,2017-11-28 11:17:45,Ordinary Payment,S-GASA-28B5-9GDE-BUL9T,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10477921968279007546,430506,2017-11-28 11:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GASA-28B5-9GDE-BUL9T,9.0,1.0
