ID,Height,timestamp,Type,From,To,Amount,Fee
321699143646287779,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUGZ-TY33-KP6S-HM4ZW,0.02745354,1.0
13609709839698028122,355104,2017-05-01 04:25:30,Reward Recipient Assignment,S-GUGZ-TY33-KP6S-HM4ZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7967190264916107099,355087,2017-05-01 03:05:25,Account Update,S-GUGZ-TY33-KP6S-HM4ZW,,0.0,1.0
12728829288087734020,355077,2017-05-01 02:35:37,Reward Recipient Assignment,S-GUGZ-TY33-KP6S-HM4ZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10670174510259863524,354842,2017-04-30 10:57:33,Reward Recipient Assignment,S-GUGZ-TY33-KP6S-HM4ZW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13319782083668922214,354748,2017-04-30 04:06:10,Reward Recipient Assignment,S-GUGZ-TY33-KP6S-HM4ZW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12537258528954632418,354743,2017-04-30 03:52:31,Account Update,S-GUGZ-TY33-KP6S-HM4ZW,,0.0,1.0
16779920650900767034,354743,2017-04-30 03:52:31,Reward Recipient Assignment,S-GUGZ-TY33-KP6S-HM4ZW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1995380553094498638,354743,2017-04-30 03:52:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUGZ-TY33-KP6S-HM4ZW,3.0,1.0
6923753040103470024,354743,2017-04-30 03:52:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GUGZ-TY33-KP6S-HM4ZW,1.0,1.0
16480309289531654108,354742,2017-04-30 03:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUGZ-TY33-KP6S-HM4ZW,3.0,1.0
