ID,Height,timestamp,Type,From,To,Amount,Fee
14128715262312673087,780850,2020-08-04 09:08:36,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0588
680713634639288501,741110,2020-04-15 12:30:13,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-2SCX-X3G6-GEGQ-6SFJC,7.0,0.0588
9126319417709799001,740553,2020-04-13 22:53:22,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.05145
2689066073434655061,740315,2020-04-13 07:08:18,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0294
1101156987666627156,739987,2020-04-12 08:49:30,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-3LLF-UVDK-UF5B-53P8Q,4.0,0.0147
5046015475024861450,739393,2020-04-10 16:53:47,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.0588
2825698711088257754,739112,2020-04-09 22:12:41,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-BC8T-ZU76-9KZU-946GA,13.0,0.0441
12877883059832903123,739065,2020-04-09 19:28:42,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0294
16665798974143706609,738953,2020-04-09 11:43:18,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-N845-64ZW-Z7MM-8TAL5,5.0,0.03675
3315407496039277490,737775,2020-04-06 04:24:24,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0441
13963958544388476120,736906,2020-04-03 18:22:57,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-3LLF-UVDK-UF5B-53P8Q,13.0,0.0588
6613692320345970499,736608,2020-04-02 22:07:20,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-3LLF-UVDK-UF5B-53P8Q,6.0,0.0441
5951496171357464388,733531,2020-03-25 07:21:11,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-YGR6-3ZH8-3V57-FE5W4,1.0,0.0294
2703375149946607898,732811,2020-03-23 07:09:57,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-X7NE-CXM6-FYDX-6E77Q,5.0,0.03675
14507221012349943641,732578,2020-03-22 15:42:57,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-HQLA-L4RP-2ERK-98CQ6,6.0,0.03675
17805281001478247941,731705,2020-03-20 05:06:14,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-RBED-ACKK-JGCZ-DXZPD,10.0,0.0147
10907385694511562239,730792,2020-03-17 16:00:17,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-3LLF-UVDK-UF5B-53P8Q,6.0,0.00735
632728841547664764,729374,2020-03-13 16:49:39,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-3LLF-UVDK-UF5B-53P8Q,4.0,0.05145
15377313253444648610,729346,2020-03-13 14:55:18,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-6CF3-PNJF-5JNB-B3ZG5,8.0,0.03675
14853014425231514722,729190,2020-03-13 04:10:19,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-3LLF-UVDK-UF5B-53P8Q,6.0,0.0441
10083696489630903327,728163,2020-03-10 06:58:44,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-3LLF-UVDK-UF5B-53P8Q,2.0,0.05145
1729919876087518910,727606,2020-03-08 18:03:48,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-3LLF-UVDK-UF5B-53P8Q,3.0,0.03675
12256813398817898116,725631,2020-03-03 05:18:44,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-3LLF-UVDK-UF5B-53P8Q,9.0,0.0441
18190891202875061538,725504,2020-03-02 21:21:58,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-T67Q-T3RE-ZXPY-9R9K5,3.0,0.0441
4310045192592557084,725466,2020-03-02 18:21:09,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0147
16320214755632885848,725169,2020-03-01 22:11:37,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0441
15798472418951253200,724314,2020-02-28 12:56:49,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-9FJX-K7UK-7XED-EZWNB,6.0,0.02205
3077076493315669304,720230,2020-02-17 02:40:04,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-3LLF-UVDK-UF5B-53P8Q,2.0,0.0588
16470584459733950879,718744,2020-02-12 22:54:52,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-JF8C-QJTT-D42T-5CBML,2.0,0.02205
11609715304838823992,718318,2020-02-11 18:26:32,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.05145
16281035392865758230,718051,2020-02-11 00:07:10,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-3LLF-UVDK-UF5B-53P8Q,2.0,0.0147
10218879284496435769,718023,2020-02-10 22:36:49,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.0294
9488028026697429888,716853,2020-02-07 15:36:11,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-3LLF-UVDK-UF5B-53P8Q,5.0,0.0147
1239470856191236697,716517,2020-02-06 17:01:20,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-FM3Y-VMUM-JHB6-7YWER,11.0,0.03675
2230191904647268769,716505,2020-02-06 16:06:20,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-LDDQ-RWNR-EMJ3-HRF3X,10.0,0.0294
4018214526361455340,715621,2020-02-04 04:55:56,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-3LLF-UVDK-UF5B-53P8Q,7.0,0.0147
11755771521835842627,715279,2020-02-03 05:54:50,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-ZYVX-PQ7J-8N29-CBVC8,13.0,0.0588
11631451411215934953,715094,2020-02-02 17:36:35,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-R3EW-879N-XDL9-BU5YU,7.0,0.05145
1779594852679246473,714942,2020-02-02 07:05:23,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0294
15675369750674220994,714708,2020-02-01 15:23:38,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-3LLF-UVDK-UF5B-53P8Q,40.0,0.05145
6846003812819726274,714541,2020-02-01 04:24:07,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0588
16120573191829839608,713000,2020-01-27 20:52:36,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-JTKW-HZL8-FHC3-BX72M,2.0,0.05145
11510660357097114144,711779,2020-01-24 10:47:16,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0441
15521463882178282879,711694,2020-01-24 05:40:10,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0294
3691755461795092883,711663,2020-01-24 03:20:57,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-6RBD-BNR8-J2VW-3X42T,8.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LLF-UVDK-UF5B-53P8Q,10.0,0.0588
