ID,Height,timestamp,Type,From,To,Amount,Fee
14919839223746356553,780093,2020-08-02 06:41:11,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
13599355902588759545,741909,2020-04-17 17:43:59,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.05145
11132847836009461546,738112,2020-04-07 03:01:26,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-5ULX-Y7A6-TZ2H-HJ58A,4.0,0.0147
3603308964924409492,737768,2020-04-06 03:52:06,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-R89Z-EPSK-MQEU-EKZLX,7.0,0.05145
11386399565715157628,737571,2020-04-05 14:49:28,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-S3L5-HJCX-8K6P-ADRFL,46.0,0.02205
7304681771920551817,737563,2020-04-05 14:17:00,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-XNXD-T44X-2N4R-2D8YZ,59.0,0.00735
474744808939196499,737299,2020-04-04 20:28:02,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.02205
6428969077580202439,736373,2020-04-02 06:24:59,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-LQ27-6QWV-494N-88D8V,1.0,0.05145
14080754872720936813,736221,2020-04-01 20:30:12,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-XNXD-T44X-2N4R-2D8YZ,2.0,0.0294
14059056129117277578,730111,2020-03-15 18:17:42,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-DEXH-3MS7-FFLG-5ERTE,4.0,0.0294
1769170991174632655,728452,2020-03-11 02:41:21,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-WG3T-8K7B-CTWT-364EY,1.0,0.0441
9823954485298116915,728412,2020-03-11 00:10:51,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-XNXD-T44X-2N4R-2D8YZ,5.0,0.0441
16725682397447908677,726267,2020-03-05 00:13:54,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.05145
16291338545195483149,725975,2020-03-04 04:26:04,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-GVNR-AMDF-2TSY-2HRNR,9.0,0.05145
5538690924162307056,725329,2020-03-02 08:54:55,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-XNXD-T44X-2N4R-2D8YZ,9.0,0.0147
5683385905526016428,724751,2020-02-29 18:03:26,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.0294
11111757486962548797,724360,2020-02-28 15:54:49,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0294
7018696351808930086,724343,2020-02-28 15:16:22,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.05145
10373537541600703001,723428,2020-02-26 01:13:04,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-XNXD-T44X-2N4R-2D8YZ,2.0,0.03675
12399938395094712143,722301,2020-02-22 21:19:35,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-9T4J-DDYQ-2HCK-8XFMG,5.0,0.0147
9592735874579033514,721455,2020-02-20 12:46:16,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-XNXD-T44X-2N4R-2D8YZ,9.0,0.0294
8346772983980503497,721169,2020-02-19 17:48:31,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0147
4873715527112008313,720153,2020-02-16 21:19:12,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.03675
785091118577118794,720129,2020-02-16 19:37:18,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-TH3R-48Y8-RARH-86UGL,36.0,0.0147
10652015180680337416,719517,2020-02-15 02:46:55,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-XNXD-T44X-2N4R-2D8YZ,8.0,0.02205
5236990502766412078,718992,2020-02-13 15:25:40,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.0147
5067861668309966768,716341,2020-02-06 05:37:24,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-XNXD-T44X-2N4R-2D8YZ,18.0,0.03675
12227040981817243355,716115,2020-02-05 13:59:47,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-XNXD-T44X-2N4R-2D8YZ,9.0,0.0588
14459303733964394576,715457,2020-02-03 17:50:47,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.0441
12674943785154284279,714056,2020-01-30 19:38:22,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-GEGH-JMTJ-E2JG-75GB3,17.0,0.0294
10015034657862978674,713840,2020-01-30 05:11:15,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.0147
5062248602487466216,712301,2020-01-25 21:43:45,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-XNXD-T44X-2N4R-2D8YZ,4.0,0.0147
16361774126942034018,712038,2020-01-25 04:35:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-XNXD-T44X-2N4R-2D8YZ,3.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNXD-T44X-2N4R-2D8YZ,10.0,0.0735
