ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NPX4-VJFX-VJGB-9E86X,6.59e-06,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NPX4-VJFX-VJGB-9E86X,1e-08,0.33075
17086298172152426479,378986,2017-07-06 22:22:15,Ordinary Payment,S-NPX4-VJFX-VJGB-9E86X,S-6UKW-7RUV-W9HA-49AWD,700.0,1.0
15428272979733909908,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,0.58506891,1.0
13383891650406601660,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,1.75825384,1.0
16757197303940873882,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,3.70749475,1.0
18188427591003931810,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,0.16940517,1.0
10164814569980869288,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,3.44640851,1.0
17516634909313778985,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,4.97181738,1.0
15806852810980260730,362674,2017-05-22 08:15:15,Ordinary Payment,S-NPX4-VJFX-VJGB-9E86X,S-HKH4-H2HV-HPUC-BUPVH,75000.0,8.0
14227602817788550761,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,72.13071481,1.0
3099967230347607451,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,29.70843499,1.0
16665027738929880920,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NPX4-VJFX-VJGB-9E86X,0.0,1.0
10295829293149534106,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,2.90010503,1.0
13161517105427105483,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,2.37478942,1.0
9342160753805328777,360922,2017-05-17 10:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPX4-VJFX-VJGB-9E86X,7.65920433,1.0
1681461284558725173,360869,2017-05-17 07:25:17,Reward Recipient Assignment,S-NPX4-VJFX-VJGB-9E86X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7247105481695176306,360845,2017-05-17 05:45:36,Reward Recipient Assignment,S-NPX4-VJFX-VJGB-9E86X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8144268992324459781,360794,2017-05-17 02:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPX4-VJFX-VJGB-9E86X,1.0,1.0
11605538153412791454,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NPX4-VJFX-VJGB-9E86X,0.0,1.0
1386331326287250603,360525,2017-05-16 08:30:15,Reward Recipient Assignment,S-NPX4-VJFX-VJGB-9E86X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6232192691895049648,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NPX4-VJFX-VJGB-9E86X,0.0,1.0
13597413115846277779,360192,2017-05-15 10:05:03,Account Update,S-NPX4-VJFX-VJGB-9E86X,,0.0,1.0
17016532989781843383,360190,2017-05-15 09:57:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPX4-VJFX-VJGB-9E86X,75599.0,1.0
