ID,Height,timestamp,Type,From,To,Amount,Fee
2848034136635970341,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NM4T-YVPQ-76BA-4PMKA,1.14999999,1.0
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NM4T-YVPQ-76BA-4PMKA,1e-08,0.78645
4278089985953770812,505311,2018-06-25 17:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.0075858,1.0
9245601707635883125,504516,2018-06-23 12:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.68482623,1.0
830561149203965330,503660,2018-06-21 03:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.27699054,1.0
2052486523726300999,502993,2018-06-19 06:42:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.23867747,1.0
2475304595315447461,502040,2018-06-16 15:32:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.13549475,1.0
12203121173514371598,501756,2018-06-15 19:06:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-NM4T-YVPQ-76BA-4PMKA,6.50539802,1.0
16164586052123391034,499726,2018-06-10 02:14:48,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2881037979339896495,499470,2018-06-09 09:23:29,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
6057907160592434049,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NM4T-YVPQ-76BA-4PMKA,12.78,1.0
9386296751853998811,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NM4T-YVPQ-76BA-4PMKA,34.26999999,1.0
13206082785691033673,498752,2018-06-07 08:53:56,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4401064874393511110,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NM4T-YVPQ-76BA-4PMKA,21.03,1.0
14706197553923687693,498402,2018-06-06 09:30:00,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5680330023810835510,498365,2018-06-06 06:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,469.95060644,1.0
11326852615572269512,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.24904457,1.0
15632078893125809144,485806,2018-05-02 03:06:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NM4T-YVPQ-76BA-4PMKA,9.0,1.0
13403264661339882582,485652,2018-05-01 16:56:38,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,12222.0,1.0
4797028677715047578,485652,2018-05-01 16:56:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NM4T-YVPQ-76BA-4PMKA,9.0,1.0
6313652266568900528,485626,2018-05-01 15:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NM4T-YVPQ-76BA-4PMKA,29.0,1.0
14731488485831832379,485624,2018-05-01 14:59:53,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
12566346234589587068,485530,2018-05-01 08:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,605.6729737,1.0
17874761808848554591,484298,2018-04-27 22:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.35731309,1.0
8984209827729454097,482510,2018-04-22 22:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.31688761,1.0
9883692672746724801,481410,2018-04-19 20:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.42088218,1.0
6907466335239570999,480199,2018-04-16 11:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,549.37623598,1.0
693378641613579953,479921,2018-04-15 16:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.00189553,1.0
8743929507625753094,478794,2018-04-12 12:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.1541568,1.0
1068637360040968451,477812,2018-04-09 18:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.47668718,1.0
2587756982851037943,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.35666473,1.0
7117248596700887667,475235,2018-04-02 13:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.3882737,1.0
1162362152003683908,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,646.76926879,1.0
9816723081799906402,473180,2018-03-27 19:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.05833692,1.0
17633976818453685150,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NM4T-YVPQ-76BA-4PMKA,0.0,1.0
7516897025736797183,471808,2018-03-23 22:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.25108426,1.0
3031091851283958970,470842,2018-03-21 06:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.36994248,1.0
3610040604656244122,469816,2018-03-18 09:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,612.04657613,1.0
5619531513207272806,469203,2018-03-16 15:52:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.01809778,1.0
12994111040171269589,468269,2018-03-14 01:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.14062036,1.0
442401747717428561,467275,2018-03-11 06:40:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.53119476,1.0
3462224895657078043,466162,2018-03-08 03:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.51588467,1.0
11204386556142255789,465202,2018-03-05 10:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.11142424,1.0
16999959097499293894,464394,2018-03-03 05:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.4294449,1.0
15340800228387175649,463575,2018-02-28 21:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,625.07470156,1.0
7855084867293048868,463331,2018-02-28 05:59:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.55001848,1.0
4075909635334136281,462569,2018-02-26 02:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.261003,1.0
17696880876963762427,461428,2018-02-22 22:28:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.98078362,1.0
13687633767256262446,460690,2018-02-20 20:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.7254859,1.0
14424406031024882516,460014,2018-02-18 23:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,660.71498219,1.0
12256883389962044242,459298,2018-02-16 23:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,670.0997787,1.0
17236168719645304057,458610,2018-02-15 01:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.06997025,1.0
18305456179296743088,458103,2018-02-13 15:20:55,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-9PVC-73EB-42EK-FWJ8Q,5.0,1.0
3602258468785352497,458101,2018-02-13 15:13:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NM4T-YVPQ-76BA-4PMKA,744.0,2.0
8087329326003971432,458099,2018-02-13 14:58:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NM4T-YVPQ-76BA-4PMKA,18.0,2.0
212851783525315503,457839,2018-02-12 21:23:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.57578248,1.0
13588057495805132226,456858,2018-02-10 03:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.29311216,1.0
6366279818775861416,456390,2018-02-08 20:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,614.46004856,1.0
11059873698759519245,456248,2018-02-08 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.25674184,1.0
7659539264470958747,455368,2018-02-05 23:50:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.24299083,1.0
13083746797846626165,454670,2018-02-04 00:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,624.14102142,1.0
2605800393771652910,454430,2018-02-03 09:00:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.19974723,1.0
6301500942977158538,453547,2018-01-31 21:27:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,722.60415413,1.0
4186337862522477677,452661,2018-01-29 09:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.26259941,1.0
12624625997621852179,451812,2018-01-27 00:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.33995019,1.0
18416971859692246355,451284,2018-01-25 13:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.65643592,1.0
6821009753642680742,450984,2018-01-24 17:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.04413269,1.0
18152013298838435932,450656,2018-01-23 19:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,621.82119173,1.0
9966314019202489337,450626,2018-01-23 17:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,102.57603663,1.0
11703773808921457052,449805,2018-01-21 10:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.91117122,1.0
17940759518590208070,449440,2018-01-20 09:46:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.00536771,1.0
14330305292904007338,448973,2018-01-19 02:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,101.03168615,1.0
6324161649216968520,448676,2018-01-18 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,0.41578724,1.0
8288059330327594374,448555,2018-01-17 22:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,164.41887697,1.0
365924899978278888,448268,2018-01-17 03:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.84839994,1.0
3855251131999950296,448181,2018-01-16 21:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,77.70898625,1.0
15443589165170349271,447996,2018-01-16 09:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,663.00379941,1.0
6581209798853280284,447815,2018-01-15 20:55:32,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11617693717123727185,447670,2018-01-15 11:13:23,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12142964699193586189,447669,2018-01-15 11:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NM4T-YVPQ-76BA-4PMKA,5.0,1.0
6012557757834222374,444492,2018-01-06 13:51:07,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,237.0,1.0
8856716745370514626,434594,2017-12-09 21:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,237.84219741,1.0
3389604548043391504,433306,2017-12-06 07:33:10,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,766.0,1.0
8380034475124328822,432055,2017-12-02 18:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,251.0799127,1.0
2575070122596995458,430501,2017-11-28 10:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,253.62826212,1.0
11780407571178373490,429440,2017-11-25 11:44:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,262.34377439,1.0
10561078478562776718,429339,2017-11-25 05:00:17,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,2529.0,1.0
2205656306274875927,428144,2017-11-21 20:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,907.66488277,1.0
6452376079713455401,427690,2017-11-20 14:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,550.94261286,1.0
13068678247542628068,427516,2017-11-20 02:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,1071.23387824,1.0
10569515727599549721,426476,2017-11-17 05:03:10,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,1257.0,1.0
4279222939900245652,426169,2017-11-16 07:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,748.21596407,1.0
13950845458807282179,425932,2017-11-15 16:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,251.92344964,1.0
7012766393505264743,425010,2017-11-13 02:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,157.21779003,1.0
4320926627949249937,424587,2017-11-11 21:59:17,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6755029548930386902,424318,2017-11-11 03:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,102.039,1.0
8389435629353231114,423838,2017-11-09 20:01:59,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
13512814612262614866,423798,2017-11-09 17:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,102.925,1.0
11799101574334427494,423664,2017-11-09 08:14:18,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
4340054377054876543,423566,2017-11-09 01:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,109.583,1.0
1454992174044296984,423502,2017-11-08 21:07:55,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,1309.0,1.0
14244176202666887715,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,108.545,1.0
7898105285856689017,423067,2017-11-07 15:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,105.283,1.0
3324405066151796614,422800,2017-11-06 21:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NM4T-YVPQ-76BA-4PMKA,100.261,1.0
4277221450719304356,422715,2017-11-06 16:21:37,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7764672971196360191,422492,2017-11-06 01:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,996.07817957,1.0
7808340567267646505,422312,2017-11-05 13:19:49,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,7249.0,1.0
17079469930083010948,421682,2017-11-03 18:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,259.10366249,1.0
6608349601376263066,421040,2017-11-02 00:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,253.09655875,1.0
10900510382807966620,420696,2017-11-01 01:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,20.07220932,1.0
1141287287674434000,420365,2017-10-31 03:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,770.11386276,1.0
13425696619047984393,420202,2017-10-30 15:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,40.84784564,1.0
8114245712528799192,420151,2017-10-30 12:12:18,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11806862497578253128,419362,2017-10-28 07:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,9.12608938,1.0
14692083561091578256,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NM4T-YVPQ-76BA-4PMKA,10.60731222,1.0
4231356197345207021,419072,2017-10-27 11:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NM4T-YVPQ-76BA-4PMKA,213.05098975,1.0
1600764656708658124,418867,2017-10-26 21:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,40.69968779,1.0
1420648562721936906,417717,2017-10-23 16:49:41,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17424174492601813970,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,0.72711765,1.0
4544915554025904843,417230,2017-10-22 08:26:56,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12533932821024834064,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,57.48861081,1.0
15203059879485157879,416520,2017-10-20 08:32:31,Reward Recipient Assignment,S-NM4T-YVPQ-76BA-4PMKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11696131318999760191,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,95.08317745,1.0
723823507690419723,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,57.15900023,1.0
15561820660166229691,415381,2017-10-17 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,22.08317629,1.0
16000832586112840488,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,33.12837163,1.0
3028317476827037568,414388,2017-10-14 09:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,77.93755747,1.0
5498397637059903715,413892,2017-10-13 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,135.65548907,1.0
18201392340931515549,413398,2017-10-11 15:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,128.15974847,1.0
11561218094897415299,412903,2017-10-10 05:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,154.27598785,1.0
1930089627735010791,412410,2017-10-08 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,235.49961799,1.0
17744805200057171552,411912,2017-10-07 11:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,79.47352459,1.0
13210597346538818695,411416,2017-10-06 01:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,70.67371305,1.0
8543475952396483563,410921,2017-10-04 16:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,155.13590586,1.0
9117643423929412765,410426,2017-10-03 07:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,58.54936604,1.0
10899300328671864963,409929,2017-10-01 22:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,181.70288062,1.0
11706146213631883185,409433,2017-09-30 12:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,1165.61993371,1.0
9079485517533555265,409321,2017-09-30 05:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,131.73322,1.0
4956120099947457669,408826,2017-09-28 19:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,1113.09795875,1.0
7434921243513027220,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,86.94272744,1.0
10391452061499299643,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,145.76512566,1.0
9371201427904925652,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,335.40387542,1.0
11244368591688393829,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,70.54822727,1.0
18133862289490152578,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,100.53281584,1.0
12375962903267980183,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,122.76180858,1.0
10287461627400424199,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,57.32256319,1.0
12681404776372037184,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,109.99552918,1.0
12328340416503824209,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,140.26946931,1.0
11796552043648512051,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,349.78151851,1.0
4332728893876677686,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,71.60540015,1.0
229143800521909829,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,93.91505795,1.0
4794965749451113949,402625,2017-09-11 11:16:10,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,23609.0,2.0
11820537291426281324,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NM4T-YVPQ-76BA-4PMKA,23610.25257559,1.0
11132113370853734524,402565,2017-09-11 07:35:16,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,21449.0,2.0
17125533846025777499,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NM4T-YVPQ-76BA-4PMKA,21451.31083334,1.0
9283447230606065633,402543,2017-09-11 06:05:57,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-HK9D-P74Q-XDEJ-D6PGM,425.0,1.0
10247774059854178586,402532,2017-09-11 05:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NM4T-YVPQ-76BA-4PMKA,217.70111807,1.0
