ID,Height,timestamp,Type,From,To,Amount,Fee
12484097860333667308,368291,2017-06-07 00:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LTAA-7G79-HLJ3-CDEBK,0.9429783,1.0
4226644528037163427,367792,2017-06-05 16:08:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LTAA-7G79-HLJ3-CDEBK,5.78580519,1.0
1461163442037037513,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LTAA-7G79-HLJ3-CDEBK,4.99313528,1.0
4331170796789708619,367109,2017-06-03 18:18:24,Reward Recipient Assignment,S-LTAA-7G79-HLJ3-CDEBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
821172177184170131,367053,2017-06-03 14:19:58,Reward Recipient Assignment,S-LTAA-7G79-HLJ3-CDEBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1870127356715947816,367021,2017-06-03 12:02:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LTAA-7G79-HLJ3-CDEBK,0.33835857,1.0
4060451377988226690,366326,2017-06-01 13:39:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LTAA-7G79-HLJ3-CDEBK,0.59608383,1.0
8357132655448372566,365958,2017-05-31 13:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LTAA-7G79-HLJ3-CDEBK,0.00482732,1.0
8527040316939811344,365951,2017-05-31 12:27:43,Ordinary Payment,S-MDTX-CDVP-HDLG-CLNQ5,S-LTAA-7G79-HLJ3-CDEBK,1.0,1.0
4826531885286638071,365880,2017-05-31 07:27:24,Reward Recipient Assignment,S-LTAA-7G79-HLJ3-CDEBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4985361284342287121,365877,2017-05-31 07:07:37,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-LTAA-7G79-HLJ3-CDEBK,5.0,1.0
15525373324718555892,365691,2017-05-30 19:04:30,Reward Recipient Assignment,S-LTAA-7G79-HLJ3-CDEBK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3092639356273302897,365559,2017-05-30 09:52:51,Reward Recipient Assignment,S-LTAA-7G79-HLJ3-CDEBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13054086235924434254,365552,2017-05-30 09:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTAA-7G79-HLJ3-CDEBK,1.0,1.0
12866514474054263658,365551,2017-05-30 09:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTAA-7G79-HLJ3-CDEBK,1.0,1.0
10578924067641283517,360606,2017-05-16 14:05:37,Reward Recipient Assignment,S-LTAA-7G79-HLJ3-CDEBK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8991369831265967092,360604,2017-05-16 13:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTAA-7G79-HLJ3-CDEBK,1.0,1.0
