ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWMH-K9LL-9UTP-6ULA4,1e-08,0.735
1811426698851049145,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWMH-K9LL-9UTP-6ULA4,0.0,1.0
15026623614156409984,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWMH-K9LL-9UTP-6ULA4,0.0,1.0
1945114150632638506,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,29.95976497,1.0
3480454810666840971,496154,2018-05-31 02:47:30,Reward Recipient Assignment,S-XWMH-K9LL-9UTP-6ULA4,S-E925-FACX-C2X8-49772,0.0,1.0
12524587394087766690,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,16.3904668,1.0
6971892467649595895,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWMH-K9LL-9UTP-6ULA4,0.0,1.0
17908388962170005233,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,34.58217419,1.0
1994215644530563092,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,36.06686788,1.0
10249294017941179202,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,18.44710089,1.0
1054931963878794522,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,30.17733754,1.0
9101205475794137847,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,11.24145957,1.0
5387528167193915372,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,15.10369455,1.0
1278086733381939618,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,20.78444828,1.0
863887978319518978,474304,2018-03-30 22:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,18.25502577,1.0
12810043960594337521,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,15.61341385,1.0
15777574514475103592,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,28.13046226,1.0
646436328184934909,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,22.2321761,1.0
5395776841854310865,464169,2018-03-02 14:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,48.45823616,1.0
5012654789859773478,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,35.25381144,1.0
18272281573129930075,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,67.55562086,1.0
2311262552932424753,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,194.89866472,1.0
15217846857523341741,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,46.74777528,1.0
15378108875493348161,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,38.45471544,1.0
10268559868503529365,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,38.32382465,1.0
7764383842020746833,432843,2017-12-04 23:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,75.12426808,1.0
3070733689577036918,430318,2017-11-27 22:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,141.29927014,1.0
2201490417759327222,427750,2017-11-20 18:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,116.42225088,1.0
1009207112738297994,425235,2017-11-13 17:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,846.01944569,1.0
8858273086374349072,423413,2017-11-08 15:08:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,176.15066291,1.0
17285021061395610305,420872,2017-11-01 12:39:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,606.35177076,1.0
10114892024666794835,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,83.6497931,1.0
5459587243209605132,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,104.04143464,1.0
13924372961075492375,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,128.1642394,1.0
13493490591450412701,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,129.50235356,1.0
15491877215259836430,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,124.11312779,1.0
8013793312642623489,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.00047471,1.0
10322835439986632134,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,74.65755986,1.0
4743674228346499619,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,51.05334335,1.0
18355111535673309482,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,33.70467201,1.0
11313686722613098159,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,72.05144579,1.0
3147676433319674148,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,115.81515848,1.0
3646670378787744421,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,132.92825883,1.0
6794544471708335505,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,76.17270507,1.0
4044605805192396511,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.47885182,1.0
1471372199845234236,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.58568012,1.0
13923553045639871314,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,45.72147292,1.0
12848326674236083808,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,108.91914438,1.0
9032690647064408017,389633,2017-08-06 03:03:13,Reward Recipient Assignment,S-XWMH-K9LL-9UTP-6ULA4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13461866010078697143,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,6.63671169,1.0
15247884956039805176,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,897.53426499,1.0
3573541750976758177,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,1.36033864,1.0
16978258728138999669,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,12.94064831,1.0
3370148288779686811,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.98875391,1.0
3496530975418102618,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,698.20802543,1.0
11836491000276401433,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,9.54149655,1.0
1998180707964404627,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,1.81466127,1.0
4281579220585710048,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,120.4992088,1.0
13675640461364917308,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,5.46295771,1.0
1105703293389430240,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.99337527,1.0
4052910756077361527,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.97482667,1.0
4001562037998441204,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,1.89963284,1.0
4420734535214403170,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.28997097,1.0
17504835789956129271,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.33687826,1.0
8839956924655386500,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,3.93239838,1.0
15055590649762074116,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,13.52774952,1.0
3058944484281710023,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,4.64464237,1.0
2621966006297448369,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,4.94828728,1.0
4654300066417586677,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,40.03366774,1.0
1882820481884986557,382704,2017-07-17 07:57:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,801.72704339,1.0
5403852290105919007,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,6.33786241,1.0
13020462085551600113,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.59794258,1.0
7403828991936702465,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.62351704,1.0
15032155816804207111,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,4.27967023,1.0
16636240988486331880,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,6.36891012,1.0
3144830381613424434,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,10.43006086,1.0
16837676264280146619,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,4.30015902,1.0
16559033474543848507,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,7.45148183,1.0
11513657585771693566,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,15.84779676,1.0
10894091470853514463,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.47419289,1.0
305435255780899194,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.83010165,1.0
17635447944701325335,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.57832118,1.0
6008694014960266610,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.51222331,1.0
8247627793713678792,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,1.84986606,1.0
4806646433208790630,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,13.62965654,1.0
5330201594818986243,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,1.53773968,1.0
8232259175820692560,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.11797942,1.0
16866554271133001215,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,16.91903269,1.0
11938112592537845468,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,4.69227184,1.0
15252920237841992202,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.84655874,1.0
2744943596097906135,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.72980817,1.0
13912737862656619452,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.78337168,1.0
10768449904058362543,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.80711532,1.0
8004841420908005103,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.97780796,1.0
7035540951700130554,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,5.12312799,1.0
8809919249983838664,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,12.12151078,1.0
14631866651131230780,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,3.72875861,1.0
4813832379251150678,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,22.83509386,1.0
16566724620627911887,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.00092267,1.0
15959815968645246475,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,1.99899062,1.0
4781645340931395831,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.65281702,1.0
6474142843986662609,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,51.60880372,1.0
850439822692801554,378201,2017-07-04 18:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,982.73447258,1.0
1656391962753593016,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,2.51007264,1.0
12770609822713666247,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWMH-K9LL-9UTP-6ULA4,0.7447245,1.0
17973139945701423851,377772,2017-07-03 12:45:15,Reward Recipient Assignment,S-XWMH-K9LL-9UTP-6ULA4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11109197066322508032,377767,2017-07-03 12:25:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWMH-K9LL-9UTP-6ULA4,1.0,1.0
