ID,Height,timestamp,Type,From,To,Amount,Fee
13516648257082488643,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST8G-UR43-JGM9-7KNSV,0.0,1.0
9347600867512114970,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST8G-UR43-JGM9-7KNSV,0.0,1.0
10229777194371622590,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST8G-UR43-JGM9-7KNSV,0.0,1.0
6805840782955844631,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST8G-UR43-JGM9-7KNSV,0.0,1.0
18413429465942624208,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST8G-UR43-JGM9-7KNSV,0.0,1.0
7555386360694883608,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST8G-UR43-JGM9-7KNSV,0.0,1.0
5209060576749748816,383212,2017-07-18 18:01:53,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,320.93238816,1.0
18407287634322747313,383198,2017-07-18 16:45:18,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,321.93238816,1.0
17606582600217069490,74270,2015-03-07 05:24:40,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,4579.0,1.0
12682181286315413623,74268,2015-03-07 05:22:31,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,4580.0,1.0
2447116642912353818,65921,2015-02-11 21:13:21,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14674727876731982013,65920,2015-02-11 21:07:47,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2000.0,1.0
15086432583420586943,64474,2015-02-07 19:38:53,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,7949.0,1.0
15942610662611838521,64473,2015-02-07 19:35:41,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,7950.0,1.0
17142742697787609127,60133,2015-01-26 17:01:07,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
12794549074698537265,60131,2015-01-26 16:57:48,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,5700.0,1.0
12351674217476790,57379,2015-01-19 00:04:23,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,4039.0,1.0
12087734333582194212,57378,2015-01-19 00:00:19,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,4040.0,1.0
11404088662972174120,55774,2015-01-14 12:46:47,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
14692746005747763688,55773,2015-01-14 12:38:27,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2800.0,1.0
2914028296956083040,54566,2015-01-11 03:18:36,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,6159.0,1.0
6833122077174633653,54565,2015-01-11 03:16:33,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,6160.0,1.0
6110884546785549446,48671,2014-12-25 15:07:29,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,7559.0,1.0
14945841593771022309,48670,2014-12-25 14:54:49,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,7560.0,1.0
6949290698598933726,44981,2014-12-15 07:06:10,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,12869.0,1.0
9315582460894464913,44980,2014-12-15 06:55:47,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,12870.0,1.0
11218468638313527191,39386,2014-11-29 14:59:40,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
18201925345716626575,39385,2014-11-29 14:45:53,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,8000.0,1.0
14952381099757348762,36786,2014-11-22 09:02:48,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,5649.0,1.0
10420854962490243320,36784,2014-11-22 08:56:38,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,5650.0,1.0
3484133086510778827,34708,2014-11-16 13:17:22,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
4442049197598520955,34705,2014-11-16 13:14:45,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,3500.0,1.0
4606491307602488495,33501,2014-11-13 04:24:15,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,6479.0,1.0
3111737728922581705,33500,2014-11-13 04:21:00,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,6480.0,1.0
4903580185791971017,31884,2014-11-08 15:38:11,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,6459.0,1.0
13991622406020363378,31883,2014-11-08 15:37:27,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,6460.0,1.0
4116229023311216404,30677,2014-11-05 06:33:25,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
10593829200485358688,30673,2014-11-05 06:16:59,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2600.0,1.0
2783798837752334938,29616,2014-11-02 07:49:45,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
7806293970269565720,29614,2014-11-02 07:33:10,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,3600.0,1.0
8731475650252478597,28704,2014-10-30 18:21:37,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,3979.0,1.0
15872504197924958230,28702,2014-10-30 18:17:25,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,3980.0,1.0
11199555138107188132,27781,2014-10-28 04:38:10,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
946685140260274249,27780,2014-10-28 04:36:08,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,3700.0,1.0
5484388459607273051,26743,2014-10-25 06:52:47,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,3289.0,1.0
1317019675914354184,26740,2014-10-25 06:44:11,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,3290.0,1.0
5083181516183983792,26024,2014-10-23 06:34:51,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
17134235989556807431,26022,2014-10-23 06:31:50,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2290.0,1.0
4626396709205949193,25678,2014-10-22 07:26:58,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2479.0,1.0
18382033330318060840,25677,2014-10-22 07:08:24,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2480.0,1.0
8991510405386595890,24905,2014-10-20 03:41:23,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2110.0,1.0
451026854859577369,24904,2014-10-20 03:39:35,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2111.0,1.0
3124484791901419133,23984,2014-10-17 13:52:44,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2359.0,1.0
16416196675050864469,23983,2014-10-17 13:49:05,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2360.0,1.0
1353239451006629708,22749,2014-10-14 02:57:21,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,1911.0,1.0
471449159267615034,22746,2014-10-14 02:54:49,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,1912.0,2.0
13384007070665388900,22113,2014-10-12 08:22:33,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
2037912726760085243,22112,2014-10-12 08:16:01,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2170.0,1.0
15180392454238960179,20938,2014-10-09 01:19:45,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
11755487159038838679,20937,2014-10-09 01:17:02,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2200.0,1.0
14191347114093118545,20221,2014-10-07 01:26:14,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
16351916256220256489,20220,2014-10-07 01:22:36,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,1030.0,1.0
6503519162968105396,19940,2014-10-06 06:33:57,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,1734.0,1.0
6382948368372599121,19924,2014-10-06 05:36:05,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,1735.0,1.0
12210904217205701780,19285,2014-10-04 10:31:05,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2659.0,1.0
6637664447402384439,19271,2014-10-04 09:58:10,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2660.0,1.0
16066203628208038206,18540,2014-10-02 08:48:29,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
4672388687996896208,18530,2014-10-02 07:58:56,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2340.0,1.0
10228401674430106423,18086,2014-10-01 02:19:59,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4792986255972883762,18049,2014-09-30 23:30:10,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2000.0,1.0
4878207126335250441,17489,2014-09-29 10:08:05,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
10174332062789187831,17477,2014-09-29 09:27:04,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,1070.0,1.0
7217347500256102833,16814,2014-09-27 12:23:33,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
9225564237907596553,16804,2014-09-27 11:32:42,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,1210.0,1.0
18060495130773279636,15334,2014-09-23 09:27:25,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
10124762614109166097,15329,2014-09-23 09:05:35,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,3500.0,1.0
3993699441540897763,14945,2014-09-22 07:19:59,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
7052325817993467588,14943,2014-09-22 07:15:24,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,280.0,1.0
1547963047031529181,13448,2014-09-18 02:30:08,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
7025223589939098931,13423,2014-09-18 00:53:36,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,360.0,1.0
4342419751376317119,12930,2014-09-16 15:55:41,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,473.0,1.0
11175214460024794543,12929,2014-09-16 15:54:13,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,474.0,1.0
186263747614708701,12618,2014-09-15 18:52:53,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
3215151637822029107,12617,2014-09-15 18:50:41,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,2600.0,1.0
4265810437871169498,11008,2014-09-11 06:55:22,Ordinary Payment,S-ST8G-UR43-JGM9-7KNSV,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
16043931297660859809,11007,2014-09-11 06:53:39,Ordinary Payment,S-LRQS-4944-T6BA-9485S,S-ST8G-UR43-JGM9-7KNSV,390.0,1.0
