ID,Height,timestamp,Type,From,To,Amount,Fee
16577894166986898169,454599,2018-02-03 20:21:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-99PF-5BC6-8G73-CUL9A,0.0,1.0
14188467858371846097,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,9.23233877,1.0
12926893216779146564,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,4.03373077,1.0
131102980038429440,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,15.56838386,1.0
10661754319084966515,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,16.47380726,1.0
16721421109898199369,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,15.83066854,1.0
9335417332911146003,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,10.62042068,1.0
11427746118158144861,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,8.36567465,1.0
6593608072356524120,445022,2018-01-08 01:35:09,Ordinary Payment,S-99PF-5BC6-8G73-CUL9A,S-BUGB-V43L-XGUF-8XRG6,490.0,1.0
16085714544711984906,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,11.90694337,1.0
13908465619768078340,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,16.84272255,1.0
630526617143921217,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,7.32478617,1.0
3979663440279824890,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,18.67810179,1.0
12146946689654576721,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,14.28639984,1.0
8037269836447229487,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,14.20421557,1.0
10769676168552629606,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,22.32907211,1.0
13032152446618467376,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,16.86347294,1.0
13975519894633466170,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,29.22919465,1.0
6310739100466876129,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,45.33504072,1.0
3040201044382703629,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,25.51981462,1.0
7289167525562603773,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,157.12220117,1.0
9995882227297864947,441218,2017-12-28 09:37:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,7.96994361,1.0
10357455511423090566,440913,2017-12-27 13:22:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,0.07264563,1.0
10679087003997513239,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,7.60379843,1.0
12093892094634243773,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,12.73828076,1.0
7371941094505944357,439354,2017-12-23 04:36:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,9.12883716,1.0
6111468063325759247,439049,2017-12-22 07:55:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,7.1737414,1.0
13926721659374583418,438722,2017-12-21 10:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,13.01762468,1.0
4150176783546186621,438413,2017-12-20 13:14:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,18.66424611,1.0
1243039635145612144,438110,2017-12-19 16:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,19.41079769,1.0
252900765652097237,437794,2017-12-18 19:47:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,3.99361178,1.0
10339514027111303104,437488,2017-12-17 23:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,10.24945611,1.0
12806568182553072816,437340,2017-12-17 13:50:11,Ordinary Payment,S-99PF-5BC6-8G73-CUL9A,S-PJWP-HLVJ-65LV-2PPHL,800.0,1.0
10097875635102976701,437155,2017-12-17 01:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,11.7330613,1.0
16765711165436600855,436863,2017-12-16 05:40:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,11.43726317,1.0
15157781441089158475,436527,2017-12-15 06:46:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,25.92635847,1.0
7391336741927167923,436223,2017-12-14 10:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,50.053758,1.0
13917045884976723291,435931,2017-12-13 15:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,31.90742495,1.0
16565485846657310400,435626,2017-12-12 18:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,40.28309574,1.0
15597449446971690642,435317,2017-12-11 21:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,15.59811144,1.0
15379202982798139398,434998,2017-12-11 00:17:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,0.09440747,1.0
4474420714714182689,433733,2017-12-07 11:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,2.21423041,1.0
17004425699919554363,433435,2017-12-06 15:31:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,5.5980641,1.0
4864816673676036916,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99PF-5BC6-8G73-CUL9A,0.02222795,1.0
7684430617279188012,433141,2017-12-05 19:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,15.46858724,1.0
1476564715128772634,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99PF-5BC6-8G73-CUL9A,0.11047066,1.0
3924216512451705871,432822,2017-12-04 22:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,10.72189998,1.0
9464148724683335475,432498,2017-12-04 00:48:09,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8501469174258692209,430000,2017-11-27 01:15:41,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5226108546841898185,429987,2017-11-27 00:35:30,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15565094122375538616,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,6.6624102,1.0
14823989847945870930,390169,2017-08-07 15:37:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,11.43806203,1.0
13612058039065268795,389800,2017-08-06 14:11:40,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7489854722206403817,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,2.59876685,1.0
8791619767390683159,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,7.0671993,1.0
4259665571277481931,386728,2017-07-29 00:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,2.11628306,1.0
11081764815363578252,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,3.53041881,1.0
11347524790619572449,386138,2017-07-27 08:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,2.36597691,1.0
16450103320742686115,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,1.37277034,1.0
8738295302510551086,385816,2017-07-26 11:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,23.49322808,1.0
3877530726554746323,385477,2017-07-25 13:04:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99PF-5BC6-8G73-CUL9A,201.23971387,1.0
12483054120192192319,384513,2017-07-22 17:18:24,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10132364346240921241,384504,2017-07-22 15:53:31,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14655755394568798443,384497,2017-07-22 15:39:03,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13959194568755161373,384492,2017-07-22 15:31:09,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18322337245482656387,384487,2017-07-22 15:21:04,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12252973049025726358,384481,2017-07-22 15:16:38,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8346296233037036293,384418,2017-07-22 10:50:38,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
826897307817036875,384372,2017-07-22 08:12:47,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15016123925249525274,384366,2017-07-22 07:58:30,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4160073410059170998,384356,2017-07-22 03:48:31,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7126021923343024154,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,10.91900639,1.0
17837532371291358955,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,16.36811729,1.0
7313754746867626104,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,41.82682113,1.0
9600199650664194597,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,17.7007297,1.0
10365657072122166152,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,42.90989454,1.0
10370234020563061816,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,13.75853549,1.0
11600911811674629908,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,30.43567361,1.0
4296539116289404749,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,34.7575265,1.0
13898678236510085658,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,12.71426811,1.0
11930718620125862551,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,7.29794917,1.0
13387338135331675625,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,0.0894779,1.0
15333478671002562907,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,10.91973078,1.0
1414175872962418387,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,25.09689899,1.0
819891382565125098,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,10.25116041,1.0
12903232146075228435,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-99PF-5BC6-8G73-CUL9A,9.78832339,1.0
17754487073990759458,377586,2017-07-03 00:16:55,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4664230630614918394,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99PF-5BC6-8G73-CUL9A,11.31,1.0
15352794207924239152,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99PF-5BC6-8G73-CUL9A,5.98999999,1.0
9625972607762497007,376225,2017-06-29 05:05:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99PF-5BC6-8G73-CUL9A,0.14297138,1.0
4834665881529234519,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99PF-5BC6-8G73-CUL9A,12.02999999,1.0
14198394291027885992,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99PF-5BC6-8G73-CUL9A,13.54,1.0
1516328461142839232,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99PF-5BC6-8G73-CUL9A,11.0464252,1.0
1968290043487653372,375870,2017-06-28 05:41:35,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1633501283015553778,375865,2017-06-28 05:28:48,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17935602245215026926,375853,2017-06-28 04:54:04,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-E925-FACX-C2X8-49772,0.0,1.0
1639963208394517445,375846,2017-06-28 04:32:53,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6740287183894303111,373037,2017-06-20 07:27:50,Ordinary Payment,S-99PF-5BC6-8G73-CUL9A,S-PJWP-HLVJ-65LV-2PPHL,12460.0,1.0
13865159016299353248,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99PF-5BC6-8G73-CUL9A,10.74567191,1.0
11250704783195486875,372191,2017-06-17 22:46:55,Account Update,S-99PF-5BC6-8G73-CUL9A,,0.0,1.0
17711321649735470328,371628,2017-06-16 08:47:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-99PF-5BC6-8G73-CUL9A,12460.0,1.0
3889835122392090090,367909,2017-06-05 23:48:31,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4501478324100419491,367901,2017-06-05 23:05:50,Reward Recipient Assignment,S-99PF-5BC6-8G73-CUL9A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7577935363676952498,366842,2017-06-02 23:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99PF-5BC6-8G73-CUL9A,1.0,1.0
2773758647055703333,364397,2017-05-27 04:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99PF-5BC6-8G73-CUL9A,1.0,1.0
