ID,Height,timestamp,Type,From,To,Amount,Fee
16906798428801860930,408115,2017-09-26 20:11:33,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
12115378984654277119,408114,2017-09-26 20:07:35,Ordinary Payment,S-RU5R-86B2-9SL2-C3HPS,S-NYSB-GP7P-DR5Z-G63JS,6500.0,1.0
5492667636606624969,407362,2017-09-24 17:21:41,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,523.0,1.0
15831665262545562993,407355,2017-09-24 16:55:42,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1922.0,1.0
9873880187240732515,407354,2017-09-24 16:52:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,524.0,1.0
17215123453396289213,407351,2017-09-24 16:40:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,924.0,1.0
12399686631176072465,407349,2017-09-24 16:28:27,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1247.0,1.0
5373793900893474779,407349,2017-09-24 16:28:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,999.0,1.0
3685832301313823485,407343,2017-09-24 16:12:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,749.0,1.0
14469531406749330550,407341,2017-09-24 16:05:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,499.0,1.0
11548451667188326033,407198,2017-09-24 06:25:30,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,6685.49097864,1.0
12270190531926581567,407187,2017-09-24 06:01:35,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4246.0,1.0
8125874659258238738,407187,2017-09-24 06:01:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,6686.49097864,1.0
11019097515438881549,407186,2017-09-24 05:47:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1499.0,1.0
16518819028065774134,407182,2017-09-24 05:39:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1249.0,1.0
11385013219699716610,407181,2017-09-24 05:34:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1499.0,1.0
5056453297675447423,407181,2017-09-24 05:34:34,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1288.0,1.0
11557749598991831900,407179,2017-09-24 05:14:34,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4764651104371253912,407179,2017-09-24 05:14:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1289.0,1.0
9869928710593750664,407176,2017-09-24 04:58:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1499.0,1.0
13550742112979363556,407158,2017-09-24 03:54:23,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,43357.0,1.0
3139347015099631860,407156,2017-09-24 03:39:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,43358.0,1.0
8005040816659522719,407052,2017-09-23 20:47:32,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1622.0,1.0
12014839266981515192,407049,2017-09-23 20:35:01,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2368.0,1.0
14464318689751712094,407049,2017-09-23 20:35:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,874.0,1.0
3177681710948827641,407049,2017-09-23 20:35:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,749.0,1.0
17128143254744098690,407046,2017-09-23 20:13:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,999.0,1.0
9802076610019017685,407044,2017-09-23 20:01:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1370.0,1.0
5470408028808960560,407040,2017-09-23 19:52:09,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,35285.0,1.0
14115281379723839363,407038,2017-09-23 19:41:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,287.0,1.0
3170211943077855952,407037,2017-09-23 19:31:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,34999.0,1.0
3350054290332979117,406987,2017-09-23 16:00:06,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,7397.0,1.0
9926675766026091343,406980,2017-09-23 15:37:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1052.0,1.0
15643194629004104906,406979,2017-09-23 15:33:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1034.0,1.0
12662102408325650373,406978,2017-09-23 15:32:20,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,15316.0,1.0
12626596315684388342,406977,2017-09-23 15:28:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1053.0,1.0
12642488516075352539,406977,2017-09-23 15:28:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3149.0,1.0
1929002878957034492,406977,2017-09-23 15:28:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1110.0,1.0
10623546556378679537,406974,2017-09-23 15:19:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,12223.0,1.0
3173661515178774607,406972,2017-09-23 15:18:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1001.0,1.0
4939759410162323315,406971,2017-09-23 15:15:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1056.0,1.0
15709957470974544131,406969,2017-09-23 15:10:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1037.0,1.0
11600739364595748351,406814,2017-09-23 04:36:15,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,5357.0,1.0
10129288416633452198,406809,2017-09-23 04:26:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1094.0,1.0
15556086500994484929,406808,2017-09-23 04:20:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1052.0,1.0
10716886151829674216,406807,2017-09-23 04:16:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1010.0,1.0
7194803383703948880,406806,2017-09-23 04:11:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1038.0,1.0
11517644259337976546,406805,2017-09-23 04:08:24,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2456.0,1.0
13953235652559286434,406805,2017-09-23 04:08:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1164.0,1.0
15745919076399852467,406804,2017-09-23 04:06:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1090.0,1.0
1433914701187491026,406804,2017-09-23 04:06:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1367.0,1.0
4179885611334378957,406799,2017-09-23 03:41:28,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2375.0,1.0
18070219717205930809,406794,2017-09-23 03:26:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1300.0,1.0
881544107163675490,406794,2017-09-23 03:26:00,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1341.0,1.0
6832253355040149300,406794,2017-09-23 03:26:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1076.0,1.0
8478199735123017959,406793,2017-09-23 03:13:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1342.0,1.0
11908541251746004370,406770,2017-09-23 01:34:42,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,5024.0,1.0
15922189096358613706,406768,2017-09-23 01:24:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3076.0,1.0
18342097149672079964,406765,2017-09-23 01:08:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,933.0,1.0
12365766190177501412,406764,2017-09-23 01:06:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1016.0,1.0
1046696365354021701,406764,2017-09-23 01:06:22,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2895.0,1.0
18243977318337139440,406763,2017-09-23 00:54:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,761.0,1.0
3292575325453485228,406762,2017-09-23 00:52:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1117.0,1.0
4957484301437854466,406758,2017-09-23 00:45:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1018.0,1.0
7467469533504192436,406742,2017-09-22 23:51:31,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
17020004206866984910,406741,2017-09-22 23:39:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1008.0,1.0
4743220635571948788,406736,2017-09-22 23:29:27,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2019.0,1.0
7766756562911016704,406734,2017-09-22 23:12:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1016.0,1.0
4840799795408421768,406728,2017-09-22 22:54:06,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,8603.0,1.0
7972736956550333113,406728,2017-09-22 22:54:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1004.0,1.0
15643217186268545646,406726,2017-09-22 22:45:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1035.0,1.0
18392211714212714940,406724,2017-09-22 22:35:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2999.0,1.0
644002527450417271,406723,2017-09-22 22:29:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1060.0,1.0
4212866661908097909,406723,2017-09-22 22:29:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3510.0,1.0
4499296020325715622,406703,2017-09-22 21:05:38,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,13870.0,1.0
6901129705079596795,406701,2017-09-22 20:58:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1028.0,1.0
17676159677807588539,406700,2017-09-22 20:51:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1769.0,1.0
2721344737368013062,406700,2017-09-22 20:51:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1109.0,1.0
5959613319798345351,406700,2017-09-22 20:51:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1058.0,1.0
6786085459354018918,406700,2017-09-22 20:51:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1103.0,1.0
11547900709857887900,406698,2017-09-22 20:42:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1048.0,1.0
15304575832141729742,406697,2017-09-22 20:40:44,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,10162.0,1.0
16013324047079341779,406697,2017-09-22 20:40:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1051.0,1.0
16710433643442592519,406697,2017-09-22 20:40:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1262.0,1.0
18276966685905986537,406697,2017-09-22 20:40:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2332.0,1.0
2370145590252286623,406697,2017-09-22 20:40:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1052.0,1.0
6204553314389941256,406697,2017-09-22 20:40:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1059.0,1.0
9535042440956476586,406695,2017-09-22 20:23:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,10163.0,1.0
11199297977913461165,406260,2017-09-21 15:49:38,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,17301.0,1.0
7157501885738505344,406257,2017-09-21 15:42:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,17302.0,1.0
6692722852028616371,406076,2017-09-21 02:59:07,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,8204.0,1.0
9225251969623667686,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1135.0,1.0
11209023313581359611,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2094.0,1.0
16420625115714469097,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1114.0,1.0
657322179765096563,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1257.0,1.0
2104514968281710911,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1371.0,1.0
2610633697703674474,406073,2017-09-21 02:47:27,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3231.0,1.0
7288807099408205006,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1234.0,1.0
4881298403963426784,406072,2017-09-21 02:30:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3232.0,1.0
13775850344622723256,406068,2017-09-21 02:07:16,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,18511.0,1.0
9215251596222792731,406067,2017-09-21 02:06:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1589.0,1.0
13503332642028357619,406065,2017-09-21 02:00:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1093.0,1.0
15263891713438977638,406064,2017-09-21 01:57:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1178.0,1.0
6808662952129095871,406064,2017-09-21 01:57:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1132.0,1.0
8224451274637153916,406064,2017-09-21 01:57:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1065.0,1.0
9938578795691996208,406063,2017-09-21 01:50:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1714.0,1.0
8014948019664842508,406063,2017-09-21 01:50:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1447.0,1.0
11509011089962675570,406062,2017-09-21 01:43:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1571.0,1.0
1019335489313346811,406062,2017-09-21 01:43:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2958.0,1.0
7635003625834255574,406062,2017-09-21 01:43:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2306.0,1.0
8254883782615685846,406062,2017-09-21 01:43:41,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4249.0,1.0
8311378884415296284,406062,2017-09-21 01:43:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2459.0,1.0
13725545893153042681,406060,2017-09-21 01:31:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1534.0,1.0
13915441539790981948,406060,2017-09-21 01:31:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1265.0,1.0
8592972854987175729,406060,2017-09-21 01:31:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1451.0,1.0
8794116162775638465,406030,2017-09-20 23:56:52,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3760.0,1.0
10809796703311415962,406024,2017-09-20 23:33:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1632.0,1.0
4564187003934287314,406024,2017-09-20 23:33:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2129.0,1.0
3049792682739922634,406022,2017-09-20 23:10:12,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1453.0,1.0
16595668692285640004,406017,2017-09-20 22:45:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1454.0,1.0
2794425664942799878,405965,2017-09-20 19:36:28,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,6047.0,1.0
17716306924696282810,405960,2017-09-20 19:13:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,6048.0,1.0
3328381899286685415,405946,2017-09-20 18:16:03,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2130.0,1.0
10564802504056832101,405943,2017-09-20 18:03:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1004.0,1.0
8813982831404850721,405937,2017-09-20 17:52:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1127.0,1.0
3688450653135910689,405935,2017-09-20 17:50:51,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,5154.0,1.0
10384437511610031262,405933,2017-09-20 17:46:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,5155.0,1.0
1699535879181404706,405931,2017-09-20 17:29:58,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,6136.0,1.0
7410637367381419072,405929,2017-09-20 17:19:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,5077.0,1.0
18264537746130878811,405924,2017-09-20 17:02:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1060.0,1.0
13324904148322346482,405923,2017-09-20 16:58:10,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3108.0,1.0
14557282725335807658,405921,2017-09-20 16:49:39,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,6888.0,1.0
15012305163639931866,405921,2017-09-20 16:49:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2077.0,1.0
2846840895597549568,405921,2017-09-20 16:49:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1032.0,1.0
11318411031219876082,405918,2017-09-20 16:28:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1005.0,1.0
10882916656595874638,405916,2017-09-20 16:19:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3260.0,1.0
11113794254293213165,405916,2017-09-20 16:19:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1065.0,1.0
16686754211580177333,405916,2017-09-20 16:19:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1559.0,1.0
2896181403475247588,405784,2017-09-20 07:20:36,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3061.0,1.0
9126973567116032950,405782,2017-09-20 07:13:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3062.0,1.0
213237413418134008,405779,2017-09-20 06:54:06,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
6153746728940781146,405772,2017-09-20 06:27:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1225.0,1.0
13301025339802219130,405767,2017-09-20 06:09:35,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3013.0,1.0
4507495317604225102,405767,2017-09-20 06:09:35,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,7979.0,1.0
9020495820267682070,405723,2017-09-20 03:33:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1159.0,1.0
12718746231628016352,405722,2017-09-20 03:31:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,5599.0,1.0
3675452650059205111,405722,2017-09-20 03:31:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1222.0,1.0
2356861006228265560,405717,2017-09-20 02:58:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3014.0,1.0
11481236829412498101,405704,2017-09-20 01:38:47,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,8081.0,1.0
1769831988809269702,405703,2017-09-20 01:37:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2747.0,1.0
9393649313628645591,405695,2017-09-20 01:21:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,5335.0,1.0
13188169569935340163,405695,2017-09-20 01:21:47,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2114.0,1.0
9546554614871759774,405691,2017-09-20 00:57:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2115.0,1.0
6530526550623867311,405688,2017-09-20 00:47:44,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2293.0,1.0
16813629186162009836,405684,2017-09-20 00:42:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2294.0,1.0
7341697670584142705,405668,2017-09-19 23:55:07,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,18680.0,1.0
5606655573799664179,405667,2017-09-19 23:50:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,9829.0,1.0
