ID,Height,timestamp,Type,From,To,Amount,Fee
6522239179968336044,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFJ-HGG7-DWAF-CJCKD,0.0,1.0
9255289554539194590,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-GD4M-6MEY-3E9T-DKDZ9,60.8947368,1.0
9681672354916327040,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-MDBQ-5NFZ-QLAN-H8LDJ,14.4736842,1.0
9842449672210848138,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-SRZC-DANL-QZ8R-EDBVF,53.1578947,1.0
9904928878112376334,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-XR3U-HXLR-LSG7-89ARK,37.6842105,1.0
10018646063195782969,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-P29R-LNPB-6LHP-8WACZ,45.4210526,1.0
10193327680093838639,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-NXAW-TLCW-7CLX-3SJVX,99.5789473,1.0
10412816234993464097,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-QHCJ-9HB5-PTGC-5Q8J9,169.0000049,1.0
10592331862719220236,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-LU8D-FBQ4-K5RQ-AGQCH,6.7368421,1.0
10933437367510273660,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-Z66D-DMZC-W9W4-79DSR,29.9473684,1.0
11163670280372848145,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-C5UZ-UFPN-CNU7-A44D6,6.7368421,1.0
11206995472870816531,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-BPKQ-AXJ3-2MW8-G9KRK,22.2105263,1.0
11287180482680380326,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JAHT-8YU3-LE76-D7V6M,223.3684209,1.0
11367173590508961156,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-9XKW-WS3S-4GBJ-9TRQF,14.4736842,1.0
11451519439293907628,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JDCL-WAKR-FSM2-8WDX4,53.1578947,1.0
11464056733667514096,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-W9NS-MLBD-JMHM-88AXT,37.6842105,1.0
12123862846677309742,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-G9AN-74L2-QDJL-HDMYJ,115.0526315,1.0
12215591694062110337,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-ZBM6-NWU4-CM4H-2DFA3,6.7368421,1.0
12470322170916838360,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JRUM-4WAJ-ELLW-9N5UW,14.4736842,1.0
12621376126039795837,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-FTMG-UHZR-8HL9-9YHNT,76.368421,1.0
12664701879180550132,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-GGXX-V7WN-KMMH-E5JER,91.8421052,1.0
13348902116832421018,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-9Y58-R8ZV-6LTY-2YT6L,14.4736842,1.0
13417892458745342570,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-BXZX-RW6F-M36A-6PVX2,6.7368421,1.0
13660496281852177429,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-9EP6-BAQU-JZAK-32ZCK,145.9999999,1.0
13810590604074853363,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-RCEN-QV6Z-6GEJ-4QZVZ,6.7368421,1.0
13875726398356298610,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-KAMB-Q3UM-FA4D-2SQQG,14.4736842,1.0
14080878678531865022,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-9RL6-37B5-U5C2-DEYA5,53.1578947,1.0
14296948529464752025,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-N2EZ-AK4F-ZS62-C7VJF,37.6842105,1.0
15082408226545965654,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-XXG7-D7Y9-P9AJ-HYYFX,68.6315789,1.0
15133995801333811963,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-69EX-ZYTF-PKXB-EZNM9,53.1578947,1.0
15557715933598639536,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-Q8ZD-RFCM-WAFD-HPMQH,6.7368421,1.0
15644216805929323324,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-AAE5-4YKA-TVJ4-AE996,6.7368421,1.0
15825226547823586294,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8SDU-VPKT-28KN-DX9NS,53.1578947,1.0
15991857418882542060,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-SFMR-LGNW-XYQ2-D83KE,29.9473684,1.0
16051450507150410032,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JHHM-8GJ3-NDFS-9REBQ,6.7368421,1.0
16069933659852441281,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8ETG-73X4-BVXK-F2WZG,6.7368421,1.0
16480688119340408708,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-2MJG-VKYN-2BLY-5FDYA,14.4736842,1.0
16712548145277551480,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-CTRR-J56L-VN9Q-HQ8QY,14.4736842,1.0
16745683174520431517,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-V95D-ZPRQ-NYQC-7J6HV,37.6842105,1.0
16814089456227332042,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-BQKK-2U8V-APPH-3Z6G9,99.5789473,1.0
16912241659528295040,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8LEM-78L7-XCBS-8Y7MR,22.2105263,1.0
17412032248696356614,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-UY5T-SS4S-4CJ2-977YD,138.2631578,1.0
17513480922652002987,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-PERP-V9WK-CYTC-3F9GR,22.2105263,1.0
17517463122617283023,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-P6T4-PZJB-8LMY-5XL9T,14.4736842,1.0
17905191910730278284,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-9SJG-E2MJ-9RTG-AKP39,53.1578947,1.0
18135891983685312170,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-R8YY-S5XS-J4Z3-6629C,45.4210526,1.0
18331608834680729003,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-S32K-MTK5-PQBQ-8CD9T,6.7368421,1.0
18334491388089166534,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-2EQE-FK8L-TYHQ-4C2V3,331.6842103,1.0
18360191688595456742,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-GMB8-YAS7-8VCZ-GUTP8,138.2631578,1.0
18400202269210985039,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-FTRF-SRJQ-NL25-F92KY,22.2105263,1.0
18408188164829775697,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-5GP3-4CWU-CXNM-BSUB6,169.2105262,1.0
60212314708732389,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-PJWJ-YM2E-KGTA-FDK5X,6.7368421,1.0
571603481420573763,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-BWT8-LF4V-7WJC-929WN,29.9473684,1.0
780701451388013844,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-DKQF-47EK-78E5-ELQRF,53.1578947,1.0
806811412637679068,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-TTCJ-7WLV-LUUB-FSD5P,6.7368421,1.0
884456599536400559,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-79CQ-P4YE-ED7U-DGFNK,22.2105263,1.0
907969696616162906,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-PS53-ELRH-LG6X-AZMBG,6.7368421,1.0
1044792302165376823,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-B6Y3-ECHJ-9CVC-EBCQC,29.9473684,1.0
1053344850871437554,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-WTPC-PCCE-S79W-5CC92,60.8947368,1.0
1185535101920264017,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-PBUF-V3KL-CZ47-BSVAN,68.6315789,1.0
1198316424075020562,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-49RV-DYFL-F68B-DNV2W,76.368421,1.0
1363695620603683401,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-VVBG-CUQ8-3ZP6-6AKFT,37.6842105,1.0
1411179507866672135,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-RYQS-TMVF-FMNA-8WNDY,138.2631578,1.0
1460450931140473416,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-MJ39-UUZJ-VPHD-A3TNH,22.2105263,1.0
1478357064601255002,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-HCQ5-7VDC-WVLG-CB9PH,14.4736842,1.0
1613159356701413339,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-EM4H-DAX3-D2GC-GBPAD,6.7368421,1.0
1719435179766508459,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-TC3L-MT96-MV6G-BMRA3,53.1578947,1.0
1832205961760351658,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-KVTM-H5MW-FKU3-87TKR,91.8421052,1.0
1897130265445731151,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-UF7F-QAJX-F44Y-728NX,6.7368421,1.0
2275580955250595750,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-EAJK-NA6G-GV7M-8Z8BE,22.2105263,1.0
2394445467237075211,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-RMSG-D2G6-TDSV-3APXU,14.4736842,1.0
2413524129116806038,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-CJJ6-6FD7-34C2-HP2V5,22.2105263,1.0
2438233921690452831,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-77TZ-ZGDH-8844-GLW9W,6.7368421,1.0
2485945154085898754,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-C2B2-6Z2T-ENV9-ADECX,68.6315789,1.0
2641469178294205075,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-J2TP-WPZQ-2VZZ-7XK2J,192.4210525,1.0
3066103385442117541,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-H2ZW-3H4D-RJBS-FCVGV,22.2105263,1.0
3101643462050575373,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-Q8JX-Q47J-SRZU-BNAXR,37.6842105,1.0
3311418595678494037,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-AC5Z-ARMG-99PJ-C7LLM,161.4736841,1.0
3317871867487159224,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-RLAJ-X5V4-V7Y5-GC7V9,29.9473684,1.0
3851015933935514245,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-HQCB-JDQZ-5BPG-77PQS,6.7368421,1.0
3941555768498086359,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JKEM-TSQ5-V8WK-9GDDQ,14.4736842,1.0
4009360486245672742,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-28U3-JAEK-BFHM-HXEHF,53.1578947,1.0
4322203365554131304,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-6AA9-MA32-936T-ECJTK,14.4736842,1.0
4438926639041132429,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-62KU-RCQ9-XJGP-C9C44,99.5789473,1.0
5081192129663930692,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JES7-EM5U-RNEZ-DHK6X,246.5789472,1.0
5331367387669780833,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-WWXM-GUAC-QQSS-9V6WX,29.9473684,1.0
5425129704293865756,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-DB9U-KP7S-XXK3-GTVMV,29.9473684,1.0
5527196468872689089,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-UQDW-Y7PE-4GFB-CL28V,6.7368421,1.0
5606253460329190770,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-3M9W-X55N-EV8V-DQ5U6,29.9473684,1.0
5845208966611637105,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-3RAA-2GRG-LDS6-FAN7A,22.2105263,1.0
6231177843028246274,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-DNHC-Y6D9-EALQ-BD2T7,68.6315789,1.0
6679719752213401244,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-WLJ3-UBU9-MZ8V-AF5HE,6.7368421,1.0
6900891441988734783,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-LYGE-THSS-QVCZ-4LYDG,14.4736842,1.0
7042536808302110721,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-ZCJ3-RUUY-SKLX-EYP2M,37.6842105,1.0
7414061223873422791,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-KYP2-89ZJ-B9D2-6P3X3,37.6842105,1.0
7842068475105547313,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8UJK-N9GK-WV6D-FEYGA,22.2105263,1.0
7886406198546039047,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-H4N7-J3Y7-Q8E6-CACJV,145.9999999,1.0
8126800733102674939,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-KUXZ-YD7A-QFZZ-FWK6A,53.1578947,1.0
8270853749452086052,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-SL6G-E5QL-DV45-BVM25,84.1052631,1.0
8664763961952698977,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-F4DH-Q72N-SZ5Y-4Z3HS,6.7368421,1.0
8669778943114565327,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8SVL-79N4-LY7Z-9MK7K,68.6315789,1.0
8816057455633607403,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-VQZF-KGJ3-SFYC-EJGWT,6.7368421,1.0
8996729797833707736,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-79TH-X8MW-LAH9-CDVXT,138.2631578,1.0
9167088126091551352,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-2FTF-27XC-PRF5-EJFNS,76.368421,1.0
9196510489180376989,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-E3NT-7YSY-3SHQ-25DR4,37.6842105,1.0
9881478013932748081,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-FLXP-KYSY-MC58-6ARYE,68.6315789,1.0
10270306127692692623,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-DWEV-Y936-D2BZ-5SDHY,6.7368421,1.0
10469882267694951451,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-NFDU-CX9V-37Q4-CVPDP,68.6315789,1.0
11849454406047602512,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-J6J3-NPJD-HM23-CJPC4,60.8947368,1.0
12265129717780409561,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-ASJD-G4FK-JWM3-F98BD,68.6315789,1.0
12298235624430454026,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-EV5B-9D4J-64WL-HN74K,14.4736842,1.0
13172865212127507743,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-KF29-SK6B-4XTU-2W4B2,14.4736842,1.0
13401042894134265845,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-H7LD-6BWC-UTEJ-EZRHC,68.6315789,1.0
16248531034157961877,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-27FK-R44G-FYUF-96A9W,45.4210526,1.0
17369753021278917565,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-LCWS-AMB6-LW6X-CWM42,45.4210526,1.0
17507632378079021400,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-X9RY-UTGN-G3XQ-9HYYH,130.5263157,1.0
18143337162635152061,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-75NU-EF5J-5GG3-CMTL4,45.4210526,1.0
18241274477978148595,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-CZVE-UQBH-BVM8-DU43E,439.9999997,1.0
1564528401268973861,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-YUSS-H8GJ-NZSE-74UTH,6.7368421,1.0
1572026906473709534,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8PT2-ZKD5-2CMQ-H9SL3,6.7368421,1.0
2241460315890540706,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-4BKW-53MR-PAS6-4JRAF,6.7368421,1.0
2516501656095101331,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-V85X-SV3P-P6HD-D9AQ7,122.7894736,1.0
2894780845659378174,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-88QE-SFZC-GHPS-AXTXN,45.4210526,1.0
2987955810955979255,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-SBSC-6E54-4389-CZFZN,76.368421,1.0
3194604214750659527,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-M3W7-ZYFU-TQLF-FZFLW,84.1052631,1.0
4158568797204544338,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-6NMA-TET2-25NS-97C82,91.8421052,1.0
5247319370487521763,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-TE45-ZM2V-4ML9-BKRMZ,37.6842105,1.0
5453114682166079342,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-5FYH-AFGZ-6U86-6K95Y,60.8947368,1.0
5735146104498047927,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-AS8M-Q3AV-HEYE-9BWDA,60.8947368,1.0
6321689227339592556,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-NU56-DPZU-CDRJ-CE53X,6.7368421,1.0
6340821832261525852,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-S2TF-QR2E-3S26-5MTKQ,14.4736842,1.0
7673541690310209124,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-CB7J-L5Q8-RRXP-BVCLK,6.7368421,1.0
8711817308375255602,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-W4ME-N466-S6ZH-BHLYM,45.4210526,1.0
