ID,Height,timestamp,Type,From,To,Amount,Fee
6433096803771575265,779885,2020-08-01 16:59:31,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0588
5493870197132842108,734132,2020-03-26 23:56:06,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-VQXT-DPY8-5M6D-43JGP,2.0,0.05145
15754785930828746014,733967,2020-03-26 12:42:34,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-WMFN-38Q9-38KK-F3MEF,1.0,0.0294
17249863583455051870,733569,2020-03-25 10:21:55,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.0294
14525417632753349990,732927,2020-03-23 15:29:48,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-CAAT-S89S-PPSD-HP299,2.0,0.0294
10514715042103708358,732742,2020-03-23 02:40:28,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-A7XJ-D4J3-35GD-84XU3,2.0,0.0441
15569032173659215523,732554,2020-03-22 14:28:19,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-WMFN-38Q9-38KK-F3MEF,1.0,0.05145
599278515445548671,731876,2020-03-20 16:26:33,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-WMFN-38Q9-38KK-F3MEF,4.0,0.0294
16496370681134159995,731715,2020-03-20 05:49:47,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-YC2P-N357-D9ME-FN42H,5.0,0.0147
7480186721688615906,730225,2020-03-16 01:51:31,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-7S92-YFKN-WGHX-5P3KB,8.0,0.03675
2926664425398040546,730202,2020-03-16 00:17:33,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-WMFN-38Q9-38KK-F3MEF,5.0,0.0294
6368749621854928307,727682,2020-03-08 23:00:35,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-WMFN-38Q9-38KK-F3MEF,8.0,0.0588
17052855434693713937,725652,2020-03-03 06:51:55,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-WMFN-38Q9-38KK-F3MEF,1.0,0.02205
10367098487958622305,722626,2020-02-23 19:23:26,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-34PW-G3LX-D5CX-48GZF,1.0,0.03675
15081617191352016257,722591,2020-02-23 17:01:56,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-FRWU-D2R7-DVMY-DNYJQ,4.0,0.0147
18036875537921642807,722521,2020-02-23 12:24:38,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-B5F9-AT6N-QXHT-CYQXB,5.0,0.0588
14050412888253295968,722439,2020-02-23 06:45:28,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-WMFN-38Q9-38KK-F3MEF,7.0,0.0441
3843809434437986840,721441,2020-02-20 11:37:44,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-WMFN-38Q9-38KK-F3MEF,1.0,0.0588
2592623548035032984,720742,2020-02-18 12:56:45,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-RLG2-SZWZ-BQ7N-GMB6N,5.0,0.0294
697412793303764463,720248,2020-02-17 04:20:04,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-X6CB-L9NT-FUNH-5KYF6,10.0,0.0147
6885644535231775673,719638,2020-02-15 10:55:34,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.05145
12774830579221490203,719309,2020-02-14 13:00:18,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-WMFN-38Q9-38KK-F3MEF,2.0,0.0441
16467327020975129299,718127,2020-02-11 05:25:04,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-WMFN-38Q9-38KK-F3MEF,15.0,0.02205
15649416699082391018,716649,2020-02-07 01:46:44,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-WMFN-38Q9-38KK-F3MEF,1.0,0.00735
14707886633149723861,716138,2020-02-05 15:44:13,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-WMFN-38Q9-38KK-F3MEF,1.0,0.05145
14885156958072771962,714796,2020-02-01 21:34:00,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-N8FV-SX3S-BYS6-GPN5R,2.0,0.02205
7850340833670069192,714055,2020-01-30 19:37:25,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-NW6H-7KZE-AWX6-7UREN,2.0,0.0441
8571973896776408084,713598,2020-01-29 13:08:15,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-7ZEQ-R6FX-W398-7RZVE,2.0,0.05145
7372429898553812642,713250,2020-01-28 13:57:27,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.02205
11822738722292056797,712939,2020-01-27 16:58:46,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-A8WH-LWGX-A4BG-56ZB7,18.0,0.0294
2147639470143699046,712931,2020-01-27 16:08:00,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-WMFN-38Q9-38KK-F3MEF,15.0,0.0294
8503984041327879520,712516,2020-01-26 12:16:30,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-WMFN-38Q9-38KK-F3MEF,10.0,0.0147
17085173889885448323,711295,2020-01-23 02:32:05,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-JCTN-F8JE-3VQ2-9VTU3,5.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMFN-38Q9-38KK-F3MEF,10.0,0.0588
