ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZJ2V-WTTH-CM5D-3G464,1e-08,0.9555
15984022039554441747,613517,2019-04-24 13:54:55,Ordinary Payment,S-ZJ2V-WTTH-CM5D-3G464,S-FA9K-4ATP-PBJW-C8F37,450.0,0.1
4801608367386764383,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.49999999,1.0
3292259792978359557,393912,2017-08-18 02:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,37.72999999,1.0
1734316693780361912,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.71999999,1.0
14246548169877841153,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,15.99999999,1.0
1618954377674519998,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.13,1.0
11907195129850497579,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.08999999,1.0
12045079151666455882,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJ2V-WTTH-CM5D-3G464,168.47,1.0
11657200203027361330,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.32999999,1.0
12774182199503546082,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.21999999,1.0
7459071706866487228,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.34999999,1.0
17482702185999011063,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.79999999,1.0
1725661798228745857,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.52999999,1.0
18102008478211775155,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,18.99999999,1.0
7101238682709738390,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.32999999,1.0
15811285947510119667,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.00999999,1.0
17567121982589074743,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.28999999,1.0
18231759227205613321,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,15.61999999,1.0
14494621026656929949,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.40999999,1.0
13580956315710075349,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,13.13999999,1.0
6004620781483561104,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.08999999,1.0
216469614868339325,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,10.24999999,1.0
1036730116344971895,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,11.76999999,1.0
7811465693019441234,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJ2V-WTTH-CM5D-3G464,17.39,1.0
6687892158354854746,383459,2017-07-19 10:03:04,Reward Recipient Assignment,S-ZJ2V-WTTH-CM5D-3G464,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11728247854156988015,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-ZJ2V-WTTH-CM5D-3G464,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10082852829145936475,377025,2017-07-01 11:12:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZJ2V-WTTH-CM5D-3G464,5.0,1.0
488316850161443258,377016,2017-07-01 10:19:16,Reward Recipient Assignment,S-ZJ2V-WTTH-CM5D-3G464,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17464352157703151290,376642,2017-06-30 09:30:08,Account Update,S-ZJ2V-WTTH-CM5D-3G464,,0.0,1.0
14458180187618366118,376641,2017-06-30 09:22:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZJ2V-WTTH-CM5D-3G464,5.0,1.0
