ID,Height,timestamp,Type,From,To,Amount,Fee
9662602028936936841,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VD9-6WF4-FHD8-DK47E,1e-07,1.0
10519720817142928475,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VD9-6WF4-FHD8-DK47E,1e-07,1.0
883664962959054431,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,2.0,1.0001
12998373589546557669,337639,2017-03-13 07:52:21,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
3273278118102463325,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
8388307558995308206,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
9411342649507732027,337436,2017-03-12 18:02:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
10238378187310379353,337436,2017-03-12 18:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
240534435385053588,337264,2017-03-12 07:02:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
1722013630620897381,337264,2017-03-12 07:02:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
11774333056771978800,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
15665528932861886554,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
16179054407557274637,336917,2017-03-11 08:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
16668146021772330768,336917,2017-03-11 08:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
14965013646260636437,336687,2017-03-10 16:11:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
203069065421517343,336687,2017-03-10 16:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
9565712644368447429,336548,2017-03-10 06:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
3547056500195851760,336548,2017-03-10 06:54:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
13293261771276189383,336327,2017-03-09 16:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
7478282534667271403,336327,2017-03-09 16:08:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
14575385459820930993,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
4981037365115125556,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
16442922274268881175,336001,2017-03-08 18:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
16665138045146363954,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
16513727592139083986,335839,2017-03-08 07:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
507859687927234652,335839,2017-03-08 07:55:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
11225385101789969541,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
2415208949132826149,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
4520193850004490199,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
4593342839029932072,335192,2017-03-06 12:03:48,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
3560917446852251700,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,1.0,1.0
5124209073914834941,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,1.0,2.0
15044133979630676747,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,1.0,3.0
2440003806519135461,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,2.0,2.0
16686945604614708548,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,3.0,3.0
4353406722607636178,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,2.0,2.0
12784436141111437565,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,2.0,2.0
16523517912215701084,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
16514101962560777213,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
17696524715485157484,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
15705768143985966950,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,3.0,3.0
4638257315705490891,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,20.0,1.0
7908234486625040942,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,2.0,1.0
5362143120300019211,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,5.0,2.0
1173817636683124278,333005,2017-02-28 09:15:27,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
7862937430733776766,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,6.0,5.0
15080609727595991754,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
15975020808503940918,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
3079378718510502062,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,5.0,5.0
15979151343857923308,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,2.0,2.0
8226696378601803567,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,4.0,4.0
16393232853524897582,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VD9-6WF4-FHD8-DK47E,2.0,1.0
11441270473608256159,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
16549370845059253811,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
11965577793736330615,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,10.0,2.0
1065601906276757920,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,2.0,2.0
2516165682348658662,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,3.0,2.0
5326392876038031135,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,10.0,6.0
18416328286872445774,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,10.0,6.0
5177591327866650839,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,6.0,6.0
3810954110118036012,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
325073529665982886,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
4332174085773499922,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,12.0,1.0
17481052856714836669,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,7.0,3.0
2285169436398018259,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,10.0,3.0
10357349670545768589,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,10.0,3.0
15010510509563170253,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,20.0,1.0
16302669910138934968,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VD9-6WF4-FHD8-DK47E,10.0,1.0
1777712370290057769,325895,2017-02-08 11:53:40,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14704508672576008813,325467,2017-02-07 07:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
5527962545001601071,325467,2017-02-07 07:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
3101059058370658944,321912,2017-01-28 08:13:44,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
8276948697126822384,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
5617007605683077667,320101,2017-01-23 06:37:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
17644171462634377532,319738,2017-01-22 06:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
17802622971705440267,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
5606663646839821408,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
15794992898667737657,318313,2017-01-18 06:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
9008090047778539024,318313,2017-01-18 06:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
11993436429678195350,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
5409504957842431217,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
10559119439357579425,315153,2017-01-09 10:58:02,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,164.0,1.0
14095670242143458050,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
7409923449359504870,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
9483855216800419556,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
12315470971237556663,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
2867188369978317019,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
9416075943430338425,313662,2017-01-05 06:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
6206220836613133635,313662,2017-01-05 06:36:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
17214902010873955605,313661,2017-01-05 06:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
17916710708251854601,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
10515225600629698002,313326,2017-01-04 07:50:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
16382050670813028408,313326,2017-01-04 07:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
16481169536206436283,313325,2017-01-04 07:47:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
10198016786101262546,313324,2017-01-04 07:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
5445765822492044614,313324,2017-01-04 07:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
5481156610797933502,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
17272353478498516340,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
18181343438531271369,313063,2017-01-03 14:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
2089959356977080938,313063,2017-01-03 14:29:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
8211511234106871863,312609,2017-01-02 07:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
4415950013708600386,312608,2017-01-02 07:52:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
5361026046194360832,312608,2017-01-02 07:52:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
8871620267105051613,312608,2017-01-02 07:52:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
10280092187185472536,312229,2017-01-01 06:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
13654881904137319156,312229,2017-01-01 06:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
1300444599767109113,312229,2017-01-01 06:38:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
8426659167256431812,312229,2017-01-01 06:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
1380604709486899746,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
2914212659654523820,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
15971082545394032813,311505,2016-12-30 06:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
4500525314077548206,311505,2016-12-30 06:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
5768252183916828707,311505,2016-12-30 06:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
12968407171309340089,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
4767043689932360085,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
6786464453842628353,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
9441678852927752312,310989,2016-12-28 19:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
14810087090111667990,310989,2016-12-28 19:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
6291902440943925148,310989,2016-12-28 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
6524277020578023510,310107,2016-12-26 08:17:46,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
10020241460761677522,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
15763887299324752275,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
8959203634745505756,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
11686433824876092451,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
16075450676019260685,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
2283092330758224912,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
16129299127962386356,308998,2016-12-23 06:07:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
17603395793801165123,308998,2016-12-23 06:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
18279446287559293485,308998,2016-12-23 06:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
11352591875656815648,308635,2016-12-22 05:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
18173332375721475256,308635,2016-12-22 05:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
1502608611280365612,308635,2016-12-22 05:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
18024620792373448136,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
12232504409398132021,308412,2016-12-21 14:22:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
12521235973929108247,308412,2016-12-21 14:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
12135902088856484867,308066,2016-12-20 15:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
4111293193324292736,308065,2016-12-20 15:11:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
9219005812333122861,308065,2016-12-20 15:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
12118871582942358408,307606,2016-12-19 08:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
12761309148242382384,307606,2016-12-19 08:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
18210455237101182300,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
509473220387816227,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
10265121585503788466,307242,2016-12-18 08:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
14808139252777702981,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
11669865231357697059,306871,2016-12-17 07:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
12492412690860531046,306871,2016-12-17 07:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
17944923780957597530,306871,2016-12-17 07:05:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4VD9-6WF4-FHD8-DK47E,5.0,1.0
6673841087804822575,306871,2016-12-17 07:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4VD9-6WF4-FHD8-DK47E,3.0,1.0
